Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,15/12/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2324,"7,250.00"
DBT,ACAS,16/11/2023,POSTAGE,DISPUTE,ROYAL MAIL,PINV2325,396
DBT,ACAS,29/12/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2327,"7,250.00"
DBT,ACAS,05/01/2024,REFUNDS,ADVICE,LANCASHIRE CONSTABULARY,PINV2329,642
DBT,ACAS,10/01/2024,REFUNDS,ADVICE,PROJECTIVE LTD,PINV2334,400
DBT,ACAS,09/01/2024,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2335,"23,300.00"
DBT,ACAS,15/01/2024,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV2336,77.9
DBT,ACAS,15/01/2024,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV2336,"1,464.60"
DBT,ACAS,15/01/2024,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV2336,139.36
DBT,ACAS,18/01/2024,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV2337,"1,549.00"
DBT,ACAS,17/01/2024,REFUNDS,ADVICE,QUARTIX LTD,PINV2339,800
DBT,ACAS,05/01/2024,TEAM MEETINGS,F&G,TEAM BUILDING EXPERIENCES,PINV2340,"2,580.00"
DBT,ACAS,25/01/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2343,215.21
DBT,ACAS,25/01/2024,HIRE CAR PETROL,ADVICE,ENTERPRISE RENT-A-CAR,PINV2343,41.92
DBT,ACAS,25/01/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2343,108.53
DBT,ACAS,25/01/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2343,102.14
DBT,ACAS,25/01/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2343,70.82
DBT,ACAS,25/01/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2343,108.53
DBT,ACAS,25/01/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV2344,"4,311.48"
DBT,ACAS,25/01/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2345,585
DBT,ACAS,25/01/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2345,528
DBT,ACAS,25/01/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2345,546
DBT,ACAS,25/01/2024,CATERING,ADVICE,Agiito,PINV2345,175.5
DBT,ACAS,25/01/2024,CATERING,ADVICE,Agiito,PINV2345,123.5
DBT,ACAS,25/01/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2345,220
DBT,ACAS,25/01/2024,CATERING,ADVICE,Agiito,PINV2345,102
DBT,ACAS,25/01/2024,CATERING,ADVICE,Agiito,PINV2345,72
DBT,ACAS,25/01/2024,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV2345,"5,077.00"
DBT,ACAS,25/01/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2345,660
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,127.8
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,17.9
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,47
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,5
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,10
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,10
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2940,35
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2947,5
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2947,35
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2947,10
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2947,297
DBT,ACAS,02/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2948,297
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2950,202.95
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2950,5
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2950,40
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2950,35
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,9.9
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,2.7
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,10
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,70
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,12
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,10
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,10.8
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,5
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,10
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,35
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,10
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,9.9
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,4.7
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,5
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,35
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,2.7
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,2.8
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,8.2
DBT,ACAS,03/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2952,25
DBT,ACAS,05/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2956,392.85
DBT,ACAS,05/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2956,36
DBT,ACAS,05/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2956,15
DBT,ACAS,05/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2956,30
DBT,ACAS,05/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2956,105
DBT,ACAS,11/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2968,285.3
DBT,ACAS,11/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2968,36
DBT,ACAS,11/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2968,10
DBT,ACAS,11/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2968,5
DBT,ACAS,11/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2968,35
DBT,ACAS,11/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2968,10
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,119.7
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,212.85
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,10
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,20
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,20
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,40
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,20
DBT,ACAS,12/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2976,70
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,40.5
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,2.7
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,5
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,35
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,5
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,35
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,12.2
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,25
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,2.7
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,5
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,35
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,10
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,8.2
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,2.8
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,5
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,35
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,2.7
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,5
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,35
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,10
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,4.2
DBT,ACAS,17/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2987,10
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,172.35
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,5
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,5
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,5
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,10
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,20
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,35
DBT,ACAS,23/01/2024,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS3004,35
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,91.35
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,26.9
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,10.1
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,10
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,10
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,10
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,10
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,62.3
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,5
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,35
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3020,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,539.1
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,24
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,5
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,25
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,35
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,5
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,25
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3021,35
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,10
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,31.6
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,10
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,155.1
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,25
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,5.4
DBT,ACAS,25/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3023,70
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,123
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,10.7
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,5
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,5
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,35
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,35
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,10
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,20
DBT,ACAS,29/01/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3031,25.03
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,201.6
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,5
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,35
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,5
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,35
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
DBT,ACAS,10/01/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3038,10
