Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,381.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,252.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,186.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,120.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-57.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,71
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-71.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,87
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-39.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-74
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,178.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-69.7
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,162
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,258.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,384.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,255.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,15.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,91.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-101.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,178.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,229.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,178.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,171
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,134.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,171
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,138.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,140
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,65.32
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,206.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,133.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,157.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,80
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,32.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,48.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,53.15
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,159.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,30.7
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,90
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,91
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,86.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-96.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,258.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,28.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,119
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,173.4
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,69.82
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,69.82
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,62.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,218.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,298.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,48.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,216.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,38.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,274.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,129.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,310.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,134.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,197
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,15.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,58.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,51.15
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,36.2
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,49
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,209.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,222.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,71.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,163.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,178.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,64.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,209
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,163
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-191.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-186.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,24.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,24.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,22.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,24.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,326.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,113.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,13.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,188.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,276
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,108.9
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,99.45
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,306
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,93
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,57.16
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,99.45
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,121
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,306
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,199.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,194.8
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,306
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,80
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,82.95
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,237.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,70.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,369.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,87.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,262.25
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,60.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-37.8
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,175
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,54
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-37.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,42.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,260.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,99.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,216.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,324
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,50.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,66.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,37.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,284.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,116.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,112.7
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,171.75
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,400.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,112.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-101.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-54.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,138.05
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,286.4
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,165
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,165.2
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,178.65
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-6.7
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,75
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,184.8
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,441
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,153
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,137
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,153
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,58
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,108
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,184.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,140.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,72.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,20.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,114.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,27.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,50.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,52.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,39.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,106.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,52.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,340.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,142.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,218
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,177.15
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,147
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,88
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,88
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,116.25
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,102
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,34.1
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,232.58
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,240
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,93.25
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,62.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,151.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,27.1
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,93.25
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,115.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,121.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,14.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,129.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,79.2
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,93.25
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,58.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,40.75
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-269
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,126.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-91.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,91.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,91.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,277.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,171.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,263.4
