Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,28/05/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,SUGARMAN HEALTH AND WELLBEING LIMITED   ,28192,"1,700.00"
BEIS,ACAS,12/05/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28012,687.99
BEIS,ACAS,12/05/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28012,"6,191.91"
BEIS,ACAS,27/05/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,28180,518.4
BEIS,ACAS,10/05/2021,PROFFESIONAL/SPECIALIST ADVICE,STRATEGIC PLANNING PERFORMANCE & CHANGE,THE DRAFT WRITER LTD                    ,28003,"1,400.00"
BEIS,ACAS,13/05/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,28040,"27,740.00"
BEIS,ACAS,20/05/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,28121,650
BEIS,ACAS,24/05/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,28157,550
BEIS,ACAS,13/05/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,VERACITY OSI UK LIMITED                 ,28043,"1,287.00"
BEIS,ACAS,13/05/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,28044,"1,688.43"
