Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,17/09/2021,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,SNAP SURVEYS LTD                        ,29361,"1,380.00"
BEIS,ACAS,30/09/2021,SUBSISTENCE                   ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,29533,"1,875.00"
BEIS,ACAS,30/09/2021,SUBSISTENCE                   ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,29534,"1,875.00"
BEIS,ACAS,02/09/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,29179,537.71
BEIS,ACAS,10/09/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,29302,686.01
BEIS,ACAS,10/09/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,29302,"6,174.13"
BEIS,ACAS,28/09/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,THAMES VALLEY CHAMBER OF COMMERCE       ,29450,255
BEIS,ACAS,09/09/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,THE KNOWLEDGE ACADEMY LIMITED           ,29257,499
BEIS,ACAS,09/09/2021,QUALIFICATIONS & EDUCATION    ,OD & HR,THE KNOWLEDGE ACADEMY LIMITED           ,29257,"2,495.00"
BEIS,ACAS,10/09/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,THE TOBY HENDRSON TRUST LTD             ,29310,"1,350.00"
BEIS,ACAS,09/09/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,29263,760
BEIS,ACAS,09/09/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,29267,"36,860.00"
BEIS,ACAS,28/09/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,29451,"5,283.33"
BEIS,ACAS,17/09/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,29359,350
BEIS,ACAS,29/09/2021,REFUNDS                       ,WALES & MIDLANDS - WEST,UK HYDROGRAPHIC OFFICE                  ,29501,255
BEIS,ACAS,06/09/2021,EXTERNAL LEARNING             ,OD & HR,UNIVERSITY OF SURREY                    ,29248,"1,740.00"
BEIS,ACAS,28/09/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,VANITAS ARTS LTD                        ,29438,500
BEIS,ACAS,10/09/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,29299,"5,608.33"
BEIS,ACAS,17/09/2021,TRAINERS & GUEST SPEAKERS     ,LONDON & SE ENGLAND - EASTERN,VIRGINIA BRANNEY                        ,29366,650
BEIS,ACAS,13/09/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,29326,"1,915.51"
BEIS,ACAS,13/09/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,WEST BERKSHIRE COUNCIL                  ,29325,284.17
