Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,176
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,217.8
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,383.58
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,255.72
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,352
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,222.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,46.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,211.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,188.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,13.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,104.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,63
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,165.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,60.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,207.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,119.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,23.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,62.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,228.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,133.28
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,50.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,158.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,37.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,118.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,158.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,42.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-20.05
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,140.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,99.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,133.28
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,122.18
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,179.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,75.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,43.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,152.95
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,44.6
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,119.79
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,88
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,88
DBT,ACAS,31/07/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,88
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,88
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,224
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,151.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,275.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,102.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,129.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,191
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,129
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,230.85
DBT,ACAS,31/07/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,77.08
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,153
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,130
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,221.5
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,89
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,63.3
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,89
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,196
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,43
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,243.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,160
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-129.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,42.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,28.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,37.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,125.7
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,53.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,53.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,176.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,145.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,196.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,77.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,119.4
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,47.3
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,72.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,48.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,124.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,48.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,116.82
DBT,ACAS,31/07/2023,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,92.1
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,142.29
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,54
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,39.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,41.4
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,161.8
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,201.6
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,74.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,48.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,108.49
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,35.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,39.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,39.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,106.5
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,82.57
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,64.89
DBT,ACAS,31/07/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,127.86
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,205
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,269
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,205
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,153
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,205.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,90
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,92
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,92
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,39
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,93
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,109.9
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,233.8
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,23.2
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,77.8
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,141.8
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,151.2
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,88
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,107
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,107
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,143
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,69.17
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,84
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,171
DBT,ACAS,31/07/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,88
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,186.1
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,71.5
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,43.9
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-189.8
DBT,ACAS,31/07/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,246.63
DBT,ACAS,31/07/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1964,-29.6
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1965,"4,506.00"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1965,889.97
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1965,"6,704.93"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1965,"11,012.75"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1966,"6,996.55"
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1966,"10,802.12"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1966,"32,848.60"
DBT,ACAS,09/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1966,"33,164.86"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1966,"33,099.00"
DBT,ACAS,13/07/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,PINV1967,"4,225.44"
DBT,ACAS,18/08/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV1969,"1,452.00"
DBT,ACAS,17/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1970,645.58
DBT,ACAS,13/08/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1971,"31,207.46"
DBT,ACAS,13/08/2023,PROFFESIONAL/SPECIALIST ADVICE,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,PINV1971,458.64
DBT,ACAS,15/08/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV1972,"4,525.00"
DBT,ACAS,31/07/2023,PROFESSIONAL FEES,DISPUTE,WYSER LTD,PINV1973,"143,717.64"
DBT,ACAS,17/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1974,"1,485.60"
DBT,ACAS,17/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1976,"1,647.60"
DBT,ACAS,28/07/2023,SOFTWARE & LICENCES,DDAT,SAFE APPS LIMITED,PINV1977,"2,340.00"
DBT,ACAS,28/07/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,PINV1978,900
DBT,ACAS,28/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1979,882.29
DBT,ACAS,09/08/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1980,"3,069.41"
DBT,ACAS,09/08/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1980,341.05
DBT,ACAS,09/08/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1980,4.46
DBT,ACAS,09/08/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1980,0.49
DBT,ACAS,02/08/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,PINV1981,"3,730.44"
DBT,ACAS,02/08/2023,COMPUTER HARDWARE,DDAT,SPECIALIST COMPUTER CENTRES,PINV1981,80.82
DBT,ACAS,02/08/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1982,725.52
DBT,ACAS,03/08/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1983,"1,102.86"
DBT,ACAS,08/08/2023,PROFESSIONAL FEES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1984,"1,152.00"
DBT,ACAS,10/08/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1985,906.9
DBT,ACAS,26/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1986,725.52
DBT,ACAS,23/04/2023,REFUNDS,ADVICE,HUGHES HALL,PINV1989,270
DBT,ACAS,04/08/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1991,"2,034.95"
DBT,ACAS,22/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1992,362.76
DBT,ACAS,22/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1992,441.14
DBT,ACAS,21/07/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,PINV1993,"2,984.35"
DBT,ACAS,21/07/2023,COMPUTER HARDWARE,DDAT,SPECIALIST COMPUTER CENTRES,PINV1993,64.66
DBT,ACAS,21/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1994,882.29
DBT,ACAS,08/08/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1995,"4,509.42"
DBT,ACAS,18/08/2023,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,PINV1997,"7,513.80"
DBT,ACAS,01/08/2023,PUBLICITY,STRATEGY,CISION,PINV1998,"2,670.00"
DBT,ACAS,25/08/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2001,500
DBT,ACAS,25/08/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2001,696
DBT,ACAS,25/08/2023,CATERING,ADVICE,Agiito,PINV2001,41.6
DBT,ACAS,25/08/2023,CATERING,ADVICE,Agiito,PINV2001,153.4
DBT,ACAS,25/08/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2001,390
DBT,ACAS,25/08/2023,CATERING,ADVICE,Agiito,PINV2001,84
DBT,ACAS,25/08/2023,CATERING,ADVICE,Agiito,PINV2001,144
DBT,ACAS,25/08/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2001,312
DBT,ACAS,24/08/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2003,102.42
DBT,ACAS,24/08/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2003,117.65
DBT,ACAS,24/08/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2003,134.47
DBT,ACAS,24/08/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2003,150.84
DBT,ACAS,24/08/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2003,108.53
DBT,ACAS,24/08/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2003,270.12
DBT,ACAS,24/08/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2003,96.53
DBT,ACAS,24/08/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2003,120.84
DBT,ACAS,24/08/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2003,120.84
DBT,ACAS,24/08/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2003,102.42
DBT,ACAS,24/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2005,810
DBT,ACAS,24/08/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2006,486
DBT,ACAS,17/08/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV2007,314.06
DBT,ACAS,25/07/2023,PROFESSIONAL FEES,DDAT,WALNUT UNLIMITED LIMITED,PINV2008,"12,000.00"
DBT,ACAS,30/08/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,PINV2011,840
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV2012,"3,200.00"
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,72
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,18.2
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,14
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,10.4
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,53.86
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,25.03
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,5
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,15
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,5
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,25
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,10
