Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,201.12
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,-261.2
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,99.35
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,135.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,24.35
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,71
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,95.17
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,131.27
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,87.2
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,92
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,189
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,78.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,81.12
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,336.25
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,59.7
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,329.53
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,162.37
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,162.37
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,329.53
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,-183.75
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,80.17
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,170.15
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,162.37
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,138.25
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,47.61
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,146.25
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,178.95
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,55.25
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,96.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,70.95
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,189
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,169.05
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,212.35
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,91.15
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,63.13
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,13.29
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,65.75
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,119.29
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,181.09
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,109.29
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,171.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,171.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,143.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,72.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,79.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,87.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,60.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,87.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,281.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,72.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,95.67
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,72.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,96.79
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,92.83
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,108.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,100.62
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,171.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,171.12
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,67.63
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,38.35
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,73.95
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,29.55
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,130.65
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,63.65
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,194.12
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,85.45
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,18.45
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,115.8
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,113.45
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,70.13
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,59.29
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,38.46
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,38.46
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,63.46
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,85.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,-52.9
BEIS,ACAS,30/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,71.79
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,167.45
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,27.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,16.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,16.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,110.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,161.75
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,129.45
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,52.25
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,44.85
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,44.85
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,-141
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,-141
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,-4.4
BEIS,ACAS,30/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV677,154.55
BEIS,ACAS,10/05/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV678,2204
BEIS,ACAS,29/04/2022,LEARNING RESOURCE MATERIALS,ODHR,MHR INTERNATIONAL UK LTD,PINV679,2398.42
BEIS,ACAS,29/04/2022,LEARNING RESOURCE MATERIALS,ODHR,MHR INTERNATIONAL UK LTD,PINV679,913.68
BEIS,ACAS,29/04/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV680,493.91
BEIS,ACAS,29/04/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV680,54.87
BEIS,ACAS,03/05/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV681,2315.86
BEIS,ACAS,13/04/2022,PROFESSIONAL FEES,FEP,MARSH LTD,PINV682,420
BEIS,ACAS,22/03/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV684,3175.14
BEIS,ACAS,22/03/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV684,12093.77
BEIS,ACAS,22/03/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV684,28228.38
BEIS,ACAS,12/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV685,514.01
BEIS,ACAS,12/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV686,418.18
BEIS,ACAS,13/05/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV687,300
BEIS,ACAS,13/05/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV687,75.6
BEIS,ACAS,13/05/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV687,102.9
BEIS,ACAS,13/05/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV687,300
BEIS,ACAS,13/05/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV687,120
BEIS,ACAS,13/05/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV687,97.2
BEIS,ACAS,13/05/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV687,132.3
BEIS,ACAS,13/05/2022,VENUE HIRE (REC VAT),DELIVERY,CALDER CONFERENCES LTD,PINV687,810
BEIS,ACAS,13/05/2022,VENUE HIRE (REC VAT),DELIVERY,CALDER CONFERENCES LTD,PINV687,855
BEIS,ACAS,13/05/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV687,149.93
BEIS,ACAS,13/05/2022,CATERING,SOUTH&LONDON,CALDER CONFERENCES LTD,PINV687,76.65
BEIS,ACAS,13/05/2022,CATERING,SOUTH&LONDON,CALDER CONFERENCES LTD,PINV687,69.72
BEIS,ACAS,01/05/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV688,2842.22
BEIS,ACAS,01/05/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV688,315.8
BEIS,ACAS,01/05/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV688,4343.35
BEIS,ACAS,01/05/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV688,482.6
BEIS,ACAS,09/05/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV689,5160.11
BEIS,ACAS,09/05/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV689,573.35
BEIS,ACAS,18/05/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV691,2203
BEIS,ACAS,11/05/2022,REFUNDS,SCOTLAND,OCEANEERING INTERNATIONAL SERVICES LTD,PINV692,255
BEIS,ACAS,11/05/2022,REFUNDS,SOUTH&LONDON,BORGWARNER TECHNOLOGIES LTD,PINV693,350
BEIS,ACAS,11/05/2022,REFUNDS,SOUTH&LONDON,NORTH TYNESIDE CARERS CENTRE,PINV694,650
BEIS,ACAS,11/05/2022,REFUNDS,SOUTH&LONDON,HUNTINGDONSHIRE DISTRICT COUNCIL,PINV696,2055
BEIS,ACAS,16/05/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV697,7700
BEIS,ACAS,19/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV698,522.72
BEIS,ACAS,19/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV699,644.69
BEIS,ACAS,20/05/2022,REFUNDS,SOUTH&LONDON,UNIVERSITY OF SUFFOLK,PINV701,255
BEIS,ACAS,05/05/2022,LEARNING RESOURCE MATERIALS,ODHR,IGPP LIMITED,PINV703,466.8
BEIS,ACAS,12/05/2022,ARBITRATORS FEES,DELIVERY,ROBERT JOHN DAVIS,PINV704,1007.87
BEIS,ACAS,19/05/2022,LEARNING RESOURCE MATERIALS,ODHR,ASIAN WOMEN MEAN BUSINESS LTD,PINV706,500
BEIS,ACAS,25/05/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV708,493.91
BEIS,ACAS,25/05/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV708,54.87
BEIS,ACAS,24/05/2022,SOFTWARE & LICENCES,DELIVERY,GOTO TECHNOLOGIES UK LTD,PINV709,3240
BEIS,ACAS,24/05/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV710,31.55
BEIS,ACAS,24/05/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV710,77.15
BEIS,ACAS,24/05/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV710,47.15
BEIS,ACAS,24/05/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV710,76.93
BEIS,ACAS,24/05/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV710,47.15
BEIS,ACAS,24/05/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV710,76.93
BEIS,ACAS,24/05/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV712,1123.68
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV714,96.53
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV714,137.9
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV714,13.79
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV714,137.9
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV714,13.79
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV714,110.32
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,68.95
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,124.1
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,124.1
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,96.53
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,165.48
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,110.32
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV714,96.53
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV714,151.69
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV714,124.1
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV714,96.53
BEIS,ACAS,23/05/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV714,13.79
BEIS,ACAS,18/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV716,2659.56
BEIS,ACAS,18/05/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV717,2127.65
BEIS,ACAS,26/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV718,644.69
BEIS,ACAS,26/05/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV719,522.72
BEIS,ACAS,02/05/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV721,12679.99
BEIS,ACAS,01/04/2022,COMPUTER HARDWARE,DDAT,BALLICOM LIMITED,PINV722,11874.26
BEIS,ACAS,01/04/2022,COMPUTER HARDWARE,DDAT,BALLICOM LIMITED,PINV722,1319.37
BEIS,ACAS,27/05/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV724,350
BEIS,ACAS,27/05/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV724,96
BEIS,ACAS,27/05/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV724,350
BEIS,ACAS,31/05/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV726,15840
