Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,70
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,40
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,10.9
BEIS,ACAS,13/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS122,10
BEIS,ACAS,20/12/2021,PROFESSIONAL FEES,DDAT,GOSS INTERACTIVE LTD,POIN123,13608
BEIS,ACAS,30/11/2021,OTHER PAYROLL COSTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV123,8990
BEIS,ACAS,14/12/2021,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN124,4930.79
BEIS,ACAS,02/12/2021,PUBLICITY,STRATEGY,CISION,PINV124,720
BEIS,ACAS,21/12/2021,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN125,6340
BEIS,ACAS,09/12/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV125,5209.36
BEIS,ACAS,09/12/2021,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV125,578.82
BEIS,ACAS,21/12/2021,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN126,2400
BEIS,ACAS,01/12/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV126,3162.2
BEIS,ACAS,01/12/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV126,351.31
BEIS,ACAS,01/12/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV126,4396.2
BEIS,ACAS,01/12/2021,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV126,488.47
BEIS,ACAS,22/12/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN127,2520.24
BEIS,ACAS,02/12/2021,SOFTWARE & LICENCES,DELIVERY,BIG BLUE DOOR,PINV127,2400
BEIS,ACAS,22/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN128,8007.12
BEIS,ACAS,09/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV128,638.03
BEIS,ACAS,22/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN129,3780.36
BEIS,ACAS,09/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV129,517.32
BEIS,ACAS,22/12/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN130,4958.27
BEIS,ACAS,02/12/2021,EXTERNAL LEARNING,ODHR,ESSENTIALSKILZ,PINV130,2419.2
BEIS,ACAS,10/12/2021,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV131,290
BEIS,ACAS,10/12/2021,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV131,51
BEIS,ACAS,10/12/2021,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV131,400
BEIS,ACAS,10/12/2021,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV131,144
BEIS,ACAS,10/12/2021,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV131,36
BEIS,ACAS,10/12/2021,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV131,370
BEIS,ACAS,08/12/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV132,895.1
BEIS,ACAS,14/12/2021,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV133,2545
BEIS,ACAS,13/12/2021,AGENCY STAFF,FEP,MICHAEL PAGE,PINV134,1034.21
BEIS,ACAS,14/12/2021,REFUNDS,WALES&MID,NOTTINGHAM CITY GP ALLIANCE,PINV135,2055
BEIS,ACAS,16/08/2021,REFUNDS,SOUTH&LONDON,PLAN LIMITED,PINV136,8260
BEIS,ACAS,16/12/2021,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS137,1220.05
BEIS,ACAS,17/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS139,215.55
BEIS,ACAS,17/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS139,2.45
BEIS,ACAS,17/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS139,25
BEIS,ACAS,17/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS139,20
BEIS,ACAS,17/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS139,175
BEIS,ACAS,30/07/2021,REFUNDS,SCOTLAND,G AND M PROCTER LIMITED,PINV145,2568
BEIS,ACAS,02/11/2021,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV146,835.32
BEIS,ACAS,12/11/2021,REFUNDS,WALES&MID,CARDIFF AND VALE COLLEGE,PINV147,2568
BEIS,ACAS,16/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV148,638.03
BEIS,ACAS,17/12/2021,REFUNDS,NORTH&MID,DERBYSHIRE COMMUNITY HEALTH SERVICES,PINV149,255
BEIS,ACAS,17/12/2021,REFUNDS,NORTH&MID,LIME ACADEMY ORTON,PINV151,255
BEIS,ACAS,23/12/2021,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS154,450.89
BEIS,ACAS,17/12/2021,REFUNDS,SOUTH&LONDON,FIRST GREATER WESTERN LIMITED,PINV156,2055
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,110.51
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,30
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,293.4
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,25
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,5
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,30
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,10
BEIS,ACAS,21/12/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS157,5.3
BEIS,ACAS,16/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV157,517.32
BEIS,ACAS,23/12/2021,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS164,450.89
BEIS,ACAS,17/12/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV165,504
BEIS,ACAS,17/12/2021,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV165,18
BEIS,ACAS,17/12/2021,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV165,330
BEIS,ACAS,17/12/2021,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV165,612
BEIS,ACAS,17/12/2021,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV165,87.04
BEIS,ACAS,15/12/2021,GOVT SOLICITORS FEES,STRATEGY,GOVERNMENT LEGAL DEPARTMENT,PINV172,329.04
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,125.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,145.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,121.92
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,72.62
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,179.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,268.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,145.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,45.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,115.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,125.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,541.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,229.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,72.62
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,1.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-125.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-145.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-121.92
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-72.62
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-179.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-268.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-145.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-0.96
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-45.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-115.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-125.4
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-541.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-229.12
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-72.62
BEIS,ACAS,21/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV174,-1.12
BEIS,ACAS,11/11/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV175,1790.21
BEIS,ACAS,31/08/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,PINV176,6850
BEIS,ACAS,22/12/2021,REFUNDS,SCOTLAND,NATWEST PLC,PINV181,2055
BEIS,ACAS,21/12/2021,GPS ONLINE BOOKINGS,WALES&MID,LIVING SPORT,PINV184,255
BEIS,ACAS,21/12/2021,REFUNDS,SOUTH&LONDON,LEXHAM INSURANCE CONSULTANTS LTD,PINV189,350
BEIS,ACAS,21/12/2021,REFUNDS,SOUTH&LONDON,GKN AEROSPACE SERVICES LTD,PINV190,255
BEIS,ACAS,21/12/2021,REFUNDS,NORTH&MID,UNIVERSITY OF NOTTINGHAM STUDENTS� UNION,PINV191,255
BEIS,ACAS,15/12/2021,OTHER PAYROLL COSTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV192,4450
BEIS,ACAS,22/12/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV193,895.1
BEIS,ACAS,15/12/2021,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV194,9039.84
BEIS,ACAS,22/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV195,638.03
BEIS,ACAS,22/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV196,517.32
BEIS,ACAS,24/12/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,89.38
BEIS,ACAS,24/12/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,77.48
BEIS,ACAS,24/12/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,64.98
BEIS,ACAS,24/12/2021,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,64.98
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,75.63
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,59.3
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,113.62
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,79.56
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,79.56
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,160.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,121.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,0.96
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,121.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,113.62
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,206.29
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,141.75
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,130.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,121.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,242.8
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,299.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,115.56
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,136.12
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,237.4
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,96.04
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,96.04
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,75.63
BEIS,ACAS,24/12/2021,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV204,88.62
BEIS,ACAS,24/12/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV209,1123.68
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,65.71
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,65.71
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,65.71
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,70.51
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,57.25
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,168.17
BEIS,ACAS,24/12/2021,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV210,87.25
BEIS,ACAS,24/12/2021,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV210,53.71
BEIS,ACAS,22/12/2021,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV212,5107
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV213,68.95
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV213,137.89
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV213,27.58
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV213,137.89
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV213,13.79
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV213,110.32
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,68.95
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,124.11
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,124.11
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,110.32
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,151.69
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,110.32
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV213,96.53
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV213,137.89
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV213,124.11
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV213,96.53
BEIS,ACAS,29/12/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV213,13.79
BEIS,ACAS,17/12/2021,REFUNDS,SOUTH&LONDON,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,PINV214,510
BEIS,ACAS,30/12/2021,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV216,23994
BEIS,ACAS,29/12/2021,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV217,1414.8
BEIS,ACAS,29/12/2021,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV218,1080
BEIS,ACAS,30/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV220,508.7
BEIS,ACAS,30/12/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV221,517.32
BEIS,ACAS,23/12/2021,OPERATIONAL PLANNING EVENTS,LONDON & SE ENGLAND - S E,Highfield Park,H332120211224ipe,1045
BEIS,ACAS,22/12/2021,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - WEST,Www.Westminster-Briefi,H332120211223fnv,1062
BEIS,ACAS,22/12/2021,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Amznmktplace,H332120211223pdg,355
BEIS,ACAS,20/12/2021,COMPUTER SOFTWARE,ACAS NATIONAL DELIVERY,Miro.Com,H332120211221fru,326.14
BEIS,ACAS,17/12/2021,MOBILE PHONES,IT SERVICES ,Xma Ltd,H332120211218xfh,2136.24
BEIS,ACAS,17/12/2021,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120211218xfh,237.36
BEIS,ACAS,15/12/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120211216qtj,351.26
BEIS,ACAS,14/12/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120211215tep,5000
BEIS,ACAS,07/12/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Leonardo St Pauls M And E,H332120211208cgd,153
BEIS,ACAS,07/12/2021,CATERING,WALES & MIDLANDS - WEST,Leonardo St Pauls M And E,H332120211208cgd,45
BEIS,ACAS,07/12/2021,CATERING,WALES & MIDLANDS - WEST,Leonardo St Pauls M And E,H332120211208cgd,65.7
BEIS,ACAS,06/12/2021,MEMBERSHIP FEES,FINANCE ESTATES & PEOPLE,Acca,H332120211207ceb,270
BEIS,ACAS,06/12/2021,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Wellcome Trust,H332120211207qby,4071.57
BEIS,ACAS,06/12/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120211207qqs,1924.12
BEIS,ACAS,03/12/2021,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120211204dqk,707.76
BEIS,ACAS,03/12/2021,COURIERS,NORTH OF ENGLAND - YORKSHIRE,Dynamic Medical Logist,H332120211204hnn,420.72
BEIS,ACAS,03/12/2021,COURIERS,NORTH OF ENGLAND - YORKSHIRE,Dynamic Medical Logist,H332120211204hnn,87
BEIS,ACAS,03/12/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120211204opn,268.6
BEIS,ACAS,02/12/2021,STATIONERY & CONSUMABLES,CENTRAL ARBITRATION COMMITTEE,Amazon.Co.Uk,H332120211203jfx,422.95
BEIS,ACAS,02/12/2021,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Www.The-Sra.Org.Uk,H332120211203yzn,529.2
BEIS,ACAS,01/12/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120211202igc,385
BEIS,ACAS,01/12/2021,EXTERNAL LEARNING,FINANCE ESTATES & PEOPLE,Acca Events,H332120211202qgx,300
