BEIS,ACAS,04/06/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22931,484.03 
BEIS,ACAS,29/06/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23329,"1,123.68 "
BEIS,ACAS,25/06/2020,EXTERNAL LEARNING             ,OD & HR,CHARTERED INSTITUTE OF MARKETING        ,23241,476.00 
BEIS,ACAS,03/06/2020,MEMBERSHIP FEES               ,OD & HR,CIPD ENTERPRISES LTD(SUBSRIPTIONS)      ,22877,260.00 
BEIS,ACAS,10/06/2020,MEMBERSHIP FEES               ,OD & HR,CIPD ENTERPRISES LTD(SUBSRIPTIONS)      ,23025,260.00 
BEIS,ACAS,04/03/2020,EXTERNAL LEARNING             ,OD & HR,CIVIL SERVICE COLLEGE LIMITED           ,19993,595.00 
BEIS,ACAS,26/05/2020,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,CIVIL SERVICE COLLEGE LIMITED           ,22751,550.00 
BEIS,ACAS,02/06/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22863,868.30 
BEIS,ACAS,11/06/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,23075,"6,659.08 "
BEIS,ACAS,11/06/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,23075,739.90 
BEIS,ACAS,24/06/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,DAVID COVER AND SON LTD                 ,23233,350.00 
BEIS,ACAS,10/06/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,23013,"12,765.00 "
BEIS,ACAS,29/06/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,23336,"7,155.00 "
BEIS,ACAS,03/06/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,22881,285.00 
BEIS,ACAS,15/06/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,23130,811.77 
BEIS,ACAS,16/06/2020,FURNITURE ITEMS               ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,23132,770.57 
BEIS,ACAS,16/06/2020,FURNITURE ITEMS               ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,23135,883.02 
BEIS,ACAS,25/06/2020,FURNITURE ADDITIONS           ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,23240,"173,770.92 "
BEIS,ACAS,04/06/2020,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,22947,645.00 
BEIS,ACAS,26/06/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,23269,348.30 
BEIS,ACAS,26/06/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,23270,"20,013.40 "
BEIS,ACAS,24/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23234,"22,652.40 "
BEIS,ACAS,24/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23234,"22,652.40 "
BEIS,ACAS,24/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23234,"22,652.40 "
BEIS,ACAS,24/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23237,"3,800.00 "
BEIS,ACAS,24/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23237,"3,800.00 "
BEIS,ACAS,24/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23237,"3,800.00 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"1,139.43 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,349.74 
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"3,670.92 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,349.74 
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,309.39 
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"3,434.37 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"3,434.37 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"2,601.89 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"3,670.91 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"3,670.92 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"1,408.24 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23242,"1,408.24 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"2,725.50 "
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,504.33 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,281.20 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,281.20 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,281.20 
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"1,106.17 "
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"1,106.17 "
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"1,106.17 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"7,269.22 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"9,961.42 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"9,961.42 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"2,072.01 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"2,725.50 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"7,949.92 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"7,950.00 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"7,950.00 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"28,681.01 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"28,681.02 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23243,"28,681.02 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"3,527.54 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"4,120.69 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"4,120.69 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"8,721.95 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"8,721.95 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"8,721.95 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,938.38 
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"1,096.18 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"1,096.18 "
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,952.94 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,952.94 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,952.94 
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"3,740.38 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"3,100.24 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23245,"3,740.38 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23246,"2,064.33 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23246,"2,064.34 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23246,"2,064.34 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23249,356.26 
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23249,415.63 
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23249,309.58 
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23249,309.58 
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23249,309.58 
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23249,415.63 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,288.59 
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,288.58 
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"1,878.66 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"1,878.67 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"1,878.67 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"6,444.91 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"6,444.92 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"6,444.92 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"4,118.00 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"4,118.00 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"4,118.00 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"14,758.75 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"14,758.75 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,"14,758.75 "
BEIS,ACAS,25/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23250,288.58 
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23251,"2,531.20 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23251,"2,531.20 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23251,"2,531.20 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23251,"4,769.99 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23251,"4,769.99 "
BEIS,ACAS,25/06/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23251,"4,770.01 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,015.80 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"3,630.00 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"3,630.00 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"3,630.00 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"3,630.00 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"3,630.07 "
BEIS,ACAS,25/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"3,630.08 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,518.48 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,518.49 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,518.48 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,518.49 "
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,343.28 "
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,406.40 
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,406.39 
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,406.40 
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,406.39 
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,406.40 
BEIS,ACAS,25/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,406.39 
BEIS,ACAS,25/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,343.28 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,148.29 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,148.29 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,148.29 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,148.29 "
BEIS,ACAS,25/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23252,"1,015.79 "
BEIS,ACAS,29/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"2,392.00 "
BEIS,ACAS,29/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"5,516.49 "
BEIS,ACAS,29/06/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,355.00 
BEIS,ACAS,29/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"2,392.00 "
BEIS,ACAS,29/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"2,703.16 "
BEIS,ACAS,29/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"9,194.17 "
BEIS,ACAS,29/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"9,194.17 "
BEIS,ACAS,29/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"9,194.17 "
BEIS,ACAS,29/06/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"2,392.00 "
BEIS,ACAS,29/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"3,759.23 "
BEIS,ACAS,29/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"3,759.23 "
BEIS,ACAS,29/06/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"3,759.23 "
BEIS,ACAS,29/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"2,703.16 "
BEIS,ACAS,29/06/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"2,703.16 "
BEIS,ACAS,29/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"15,332.93 "
BEIS,ACAS,29/06/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23342,"9,577.82 "
BEIS,ACAS,04/06/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,22926,"55,675.58 "
BEIS,ACAS,04/06/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,22926,"6,186.17 "
BEIS,ACAS,04/06/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,22930,"1,604.85 "
BEIS,ACAS,04/06/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,22930,"14,443.66 "
BEIS,ACAS,04/06/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,22950,570.00 
BEIS,ACAS,04/06/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,22951,"1,939.30 "
BEIS,ACAS,12/06/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,HHPDN LTD T/A HOLLY HOUSE PRIVATE DAY NU,23101,255.00 
BEIS,ACAS,11/06/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,23071,"5,034.60 "
BEIS,ACAS,25/06/2020,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - WEST,KINGSWESTON SCHOOL                      ,23244,255.00 
BEIS,ACAS,30/06/2020,EXTERNAL LEARNING - CSL       ,OD & HR,KORN FERRY (UK) LIMITED                 ,23346,"1,400.00 "
BEIS,ACAS,11/06/2020,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,23064,"2,500.00 "
BEIS,ACAS,18/06/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,MANCHESTER CITY COUNCIL                 ,23156,350.00 
BEIS,ACAS,05/06/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,22952,"9,165.00 "
BEIS,ACAS,01/06/2020,PROFESSIONAL FEES             ,OD & HR,MHR INTERNATIONAL UK LTD                ,22838,960.00 
BEIS,ACAS,01/06/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22817,"1,044.00 "
BEIS,ACAS,01/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22818,"1,365.89 "
BEIS,ACAS,01/06/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,22826,598.50 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22868,923.74 
BEIS,ACAS,02/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22869,"1,217.65 "
BEIS,ACAS,04/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22932,"1,387.24 "
BEIS,ACAS,05/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22957,"1,511.57 "
BEIS,ACAS,08/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22991,"1,579.31 "
BEIS,ACAS,08/06/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22999,"1,252.80 "
BEIS,ACAS,09/06/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23007,861.84 
BEIS,ACAS,09/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23009,"1,511.57 "
BEIS,ACAS,12/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23094,"1,511.57 "
BEIS,ACAS,15/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23131,"1,579.31 "
BEIS,ACAS,16/06/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23136,835.20 
BEIS,ACAS,16/06/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23136,417.60 
BEIS,ACAS,16/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23142,"1,511.57 "
BEIS,ACAS,16/06/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23144,861.84 
BEIS,ACAS,17/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23146,"1,536.62 "
BEIS,ACAS,19/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23192,"1,511.57 "
BEIS,ACAS,22/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23195,"1,557.97 "
BEIS,ACAS,23/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23206,"1,511.57 "
BEIS,ACAS,23/06/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23209,"1,252.80 "
BEIS,ACAS,24/06/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23230,861.84 
BEIS,ACAS,24/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23231,"1,536.62 "
BEIS,ACAS,24/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23239,"1,536.62 "
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23315,"1,511.57 "
BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23316,"1,536.62 "
