Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,362.56
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,210.2
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,185.5
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,177.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,259.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,83.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,290.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,4.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,56.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,70.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,143
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,297.4
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,54.35
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,130.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,27.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,102.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,34.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,41.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,211.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,24.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,27.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,135
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,21.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,32.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,21.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,2.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,143.3
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,93.42
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,166.5
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,166.5
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,166
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,72.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,72.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,40.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,37.7
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,47.7
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,20.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,117.7
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,62.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,8.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,298.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,270.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,40.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,101.9
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,259
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,100.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,27.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,71
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,16.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,106.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,203
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,224
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,186.5
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,115
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,86
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,86.29
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,99
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,211.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,160
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,13.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,13.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,217.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,117.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,291.9
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,75
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,90
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,229.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,27.6
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,99
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,71.67
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,71.67
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,155.2
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,119
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,171.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,190
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,44
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,310.7
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,116.7
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,250
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,203
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,178
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,96.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,181.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,49.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,49.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,282
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,61.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,73
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,82.58
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,40.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,196
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,211.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,178.6
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,194.05
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,87.95
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,185.18
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,139.9
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,18.9
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,113.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,136
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,61
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,51
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,146.46
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,114.17
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,43.8
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,49.1
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,27.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,138.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,71.3
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,125
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,85
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,125
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,157
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,62.6
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,32.3
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,46.2
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,16.4
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,88.5
BEIS,ACAS,31/10/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,82.1
BEIS,ACAS,31/10/2022,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,87.9
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,56.21
BEIS,ACAS,31/10/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1138,60.96
BEIS,ACAS,02/11/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1139,2654.52
BEIS,ACAS,09/11/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1141,5165.06
BEIS,ACAS,09/11/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1141,573.9
BEIS,ACAS,31/10/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1142,1158
BEIS,ACAS,05/10/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV1143,3198.6
BEIS,ACAS,05/10/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV1144,2665.51
BEIS,ACAS,05/10/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV1145,588
BEIS,ACAS,10/11/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1146,644.69
BEIS,ACAS,10/11/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1147,638.03
BEIS,ACAS,10/11/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1148,313.63
BEIS,ACAS,10/11/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1149,310.39
BEIS,ACAS,30/09/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1150,1154
BEIS,ACAS,15/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1152,2178.01
BEIS,ACAS,15/11/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1152,22652.4
BEIS,ACAS,03/10/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,PINV1154,1386
BEIS,ACAS,19/10/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1156,116.38
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1156,3840.73
BEIS,ACAS,14/11/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1157,5335.16
BEIS,ACAS,14/11/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1157,16775.36
BEIS,ACAS,17/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1160,880
BEIS,ACAS,17/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1160,1000
BEIS,ACAS,17/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1160,1000
BEIS,ACAS,17/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1160,1200
BEIS,ACAS,17/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1160,1500
BEIS,ACAS,17/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1160,1500
BEIS,ACAS,17/11/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1161,310.39
BEIS,ACAS,17/11/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1162,1974
BEIS,ACAS,19/10/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1163,3467.01
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1163,11250.36
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1164,45
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1164,242
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1164,35
BEIS,ACAS,19/10/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1164,774.35
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1164,9001
BEIS,ACAS,19/10/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1164,5378.56
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,183.6
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,9
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,182.25
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,20.4
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,14.2
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,6
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,35
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,5
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,35
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,5
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,35
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,5
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,10
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,10
BEIS,ACAS,01/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1165,10
BEIS,ACAS,17/11/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1166,638.03
BEIS,ACAS,19/10/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1167,12933.73
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1167,11249.89
BEIS,ACAS,19/10/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1167,5686.44
BEIS,ACAS,19/10/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1168,793.28
BEIS,ACAS,19/10/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1169,8647.41
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1169,2919.9
BEIS,ACAS,19/10/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1169,8030.98
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1170,19569.74
BEIS,ACAS,19/10/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1170,150524.2
BEIS,ACAS,19/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1173,19702.16
BEIS,ACAS,26/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1174,977.29
BEIS,ACAS,17/11/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1175,2205.2
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,146.25
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,28.35
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,7.2
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,4.7
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,15.2
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,15
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,20
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,10
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,5
