Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,27/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS799,30
BEIS,ACAS,27/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS799,5
BEIS,ACAS,27/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS799,35
BEIS,ACAS,27/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS799,10
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,77.4
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,198.9
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,139.05
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,6.3
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,5
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,5
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,20
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,10
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,70
BEIS,ACAS,25/07/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS801,35
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS802,226.8
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS802,25
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS802,10
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS802,60
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS802,49.2
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS807,165.6
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS807,29.95
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS807,10
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS807,20
BEIS,ACAS,26/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS807,70
BEIS,ACAS,01/07/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV819,162.36
BEIS,ACAS,01/07/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV819,62.12
BEIS,ACAS,01/07/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV819,444
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,350
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,150
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,150
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,690
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,115
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,30
BEIS,ACAS,01/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV819,135
BEIS,ACAS,28/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS820,190.8
BEIS,ACAS,28/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS820,10
BEIS,ACAS,28/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS820,20
BEIS,ACAS,28/07/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS820,70
BEIS,ACAS,30/06/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV820,644.69
BEIS,ACAS,17/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV823,175
BEIS,ACAS,17/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV823,57
BEIS,ACAS,17/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV823,70.8
BEIS,ACAS,17/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV823,40
BEIS,ACAS,17/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV823,40
BEIS,ACAS,17/06/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV823,180
BEIS,ACAS,17/06/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV823,60
BEIS,ACAS,17/06/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV823,24
BEIS,ACAS,17/06/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV823,118.8
BEIS,ACAS,17/06/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV823,29.4
BEIS,ACAS,17/06/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV823,25.2
BEIS,ACAS,17/06/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV823,21.7
BEIS,ACAS,19/05/2022,OTHER RESEARCH,STRATEGY,INVOLVEMENT AND PARTICIPATION,PINV824,3000
BEIS,ACAS,05/07/2022,EXHIBITION COSTS,NORTH&MID,QUIET STORM SOLUTIONS LIMITED,PINV826,499.2
BEIS,ACAS,01/07/2022,PUBLICITY,STRATEGY,CISION,PINV827,2670
BEIS,ACAS,30/06/2022,PUBLICITY,STRATEGY,CISION,PINV828,420
BEIS,ACAS,24/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV833,4353
BEIS,ACAS,12/05/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV834,40423.5
BEIS,ACAS,12/05/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV834,498.96
BEIS,ACAS,30/06/2022,SOFTWARE & LICENCES,DDAT,SPROUT SOCIAL,PINV835,22534.08
BEIS,ACAS,10/05/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV836,2837.06
BEIS,ACAS,08/04/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV838,849.18
BEIS,ACAS,23/05/2022,PROFESSIONAL FEES,DELIVERY,TISSKI LTD,PINV841,23256
BEIS,ACAS,30/06/2022,PROFESSIONAL FEES,DELIVERY,TISSKI LTD,PINV846,798
BEIS,ACAS,08/07/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV848,12440.15
BEIS,ACAS,26/07/2021,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV849,130724.46
BEIS,ACAS,07/07/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV851,644.69
BEIS,ACAS,30/06/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV852,546
BEIS,ACAS,01/04/2022,NON-STAFF T & S,DELIVERY,CAROL MARTYN LTD,PINV853,825.6
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,106.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,99.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,-57.1
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,92.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,72.75
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,89.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,208.85
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,91.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,187.63
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,93.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,68.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,156.4
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,39.05
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,173.46
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,68.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,227.27
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,0.96
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,78.46
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,147.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,254.85
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,196.62
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,55.53
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,12.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,100.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,58.15
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,103.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,64.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,104.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,49.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,84.75
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,271.05
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,169.95
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,56.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,63.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,47.65
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,131.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,194.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,95.13
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,217.63
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,80.13
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,40.65
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,46.45
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,104.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,94.6
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,16
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,66.55
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,281.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,70.96
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,72.2
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,131.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,100.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,131.85
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,117.65
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,342.85
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,17.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,77.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,61.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,42.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,139.45
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,17.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,49.05
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,27.75
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,809.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,173.35
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,66.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,94.6
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,-69.4
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,203.25
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,132.35
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,41.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,111.85
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,36.05
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,81.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,188.95
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,189
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,221.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,231.12
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,147.63
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,206.35
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,115.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,203.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,85.75
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,50.13
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,247.05
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,95.13
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,58.79
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,95.13
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,194.85
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,94.6
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,1.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,58.65
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,76.85
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,50.13
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,-588.3
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,-65
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,-61.6
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,2343.96
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,65.21
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,24.15
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,199.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,37.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,50.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,41.75
BEIS,ACAS,13/07/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,108.12
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,61.45
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,150.25
