Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,22/11/2021,PUBLICITY,SCOTLAND,SCOTTISH COUNCIL FOR VOLUNTARY ORGS,PINV68,300
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV69,68.95
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV69,137.9
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV69,27.58
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV69,137.9
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV69,13.78
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV69,110.32
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,68.95
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,124.1
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,124.1
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,110.32
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,137.9
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,110.32
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV69,96.53
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV69,137.9
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV69,137.9
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV69,96.53
BEIS,ACAS,23/11/2021,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV69,13.79
BEIS,ACAS,29/10/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN69,48336
BEIS,ACAS,30/11/2021,AGENCY STAFF,FEP,MICHAEL PAGE,POIN70,1034.21
BEIS,ACAS,24/11/2021,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV70,2680
BEIS,ACAS,30/11/2021,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,GOLDSTONE MEDIA LIMITED,POIN71,20460
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS71,319.95
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS71,11
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS71,20
BEIS,ACAS,26/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS71,50
BEIS,ACAS,24/11/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV71,66.46
BEIS,ACAS,24/11/2021,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV71,67.45
BEIS,ACAS,24/11/2021,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV71,67.45
BEIS,ACAS,24/11/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV71,114.4
BEIS,ACAS,24/11/2021,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV71,149.05
BEIS,ACAS,24/11/2021,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV71,68.71
BEIS,ACAS,24/11/2021,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV71,118.22
BEIS,ACAS,17/11/2021,QUALIFICATIONS & EDUCATION,ODHR,KPMG LLP,PINV72,252
BEIS,ACAS,30/09/2021,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN72,1824
BEIS,ACAS,25/11/2021,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN73,2520.24
BEIS,ACAS,22/10/2021,EXTERNAL LEARNING,ODHR,WORK WILD,PINV73,400
BEIS,ACAS,29/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS74,309.15
BEIS,ACAS,29/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS74,90
BEIS,ACAS,29/11/2021,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS74,30
BEIS,ACAS,17/11/2021,MEMBERSHIP FEES,FEP,FINANCIAL REPORTING COUNCIL (FRC),PINV74,391
BEIS,ACAS,25/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV75,638.03
BEIS,ACAS,25/11/2021,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV76,517.32
BEIS,ACAS,28/10/2021,FACILITIES MANAGEMENT,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN76,623.38
BEIS,ACAS,24/11/2021,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV77,1123.68
BEIS,ACAS,24/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN77,360
BEIS,ACAS,30/11/2021,PROFESSIONAL FEES,WALES&MID,CYMEN CYF,POIN78,293.46
BEIS,ACAS,28/10/2021,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MAYVIN LTD,PINV78,11115
BEIS,ACAS,25/11/2021,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV80,428.26
BEIS,ACAS,25/11/2021,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV80,47.58
BEIS,ACAS,25/11/2021,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV81,1041.96
BEIS,ACAS,25/11/2021,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV81,115.78
BEIS,ACAS,25/11/2021,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV82,895.1
BEIS,ACAS,16/11/2021,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV83,11988.48
BEIS,ACAS,25/11/2021,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV84,22652.4
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV84,2178.01
BEIS,ACAS,30/11/2021,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS85,1060.79
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV85,2897.51
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV85,9882.27
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV85,4831.21
BEIS,ACAS,25/11/2021,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV85,46431.23
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV85,9777.35
BEIS,ACAS,25/11/2021,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV86,22652.4
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV86,2178.01
BEIS,ACAS,25/11/2021,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV87,22652.4
BEIS,ACAS,25/11/2021,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV87,2178.01
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV87,3932.1
BEIS,ACAS,25/11/2021,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV88,7803
BEIS,ACAS,25/11/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV88,38256.43
BEIS,ACAS,25/11/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV88,20073.6
BEIS,ACAS,25/11/2021,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV89,19170.6
BEIS,ACAS,30/11/2021,COMPUTER SOFTWARE,ACAS NATIONAL DELIVERY,Hello Epics,H332120211201xfy,1929.4
BEIS,ACAS,29/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Village Hotel Bournemouth,H332120211130ovx,504
BEIS,ACAS,25/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Hi Swindon - Recep,H332120211126kva,180
BEIS,ACAS,25/11/2021,CATERING,WALES & MIDLANDS - WEST,Hi Swindon - Recep,H332120211126kva,54.75
BEIS,ACAS,25/11/2021,CATERING,WALES & MIDLANDS - WEST,Hi Swindon - Recep,H332120211126kva,49.75
BEIS,ACAS,24/11/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120211125ffc,425.88
BEIS,ACAS,24/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Ashley Hotels Sali,H332120211125gzq,390
BEIS,ACAS,24/11/2021,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Norfolk Chamber Of,H332120211125tnj,672
BEIS,ACAS,23/11/2021,COMPUTER SOFTWARE,IT SERVICES ,Autodesk Ady,H332120211124sso,426
BEIS,ACAS,22/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120211123bcs,280
BEIS,ACAS,19/11/2021,COMPUTER SOFTWARE,ACAS NATIONAL DELIVERY,Miro.Com,H332120211120wfs,282.24
BEIS,ACAS,18/11/2021,COMPUTER HARDWARE,NORTH OF ENGLAND - YORKSHIRE,Posturite Ltd,H332120211119ndn,295.99
BEIS,ACAS,17/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Hotel Mercure,H332120211118sfi,330
BEIS,ACAS,15/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120211116ckq,2000
BEIS,ACAS,15/11/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120211116ncw,341.19
BEIS,ACAS,15/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120211116rzo,1000
BEIS,ACAS,12/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,Jurys Inn Exeter Front De,H332120211113okp,320
BEIS,ACAS,11/11/2021,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Cambs Chamber Of Comme,H332120211112bwe,295.2
BEIS,ACAS,11/11/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120211112fgu,706.5
BEIS,ACAS,11/11/2021,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - WEST,Civil Service College,H332120211112iss,780
BEIS,ACAS,09/11/2021,VENUE HIRE,WALES & MIDLANDS - WEST,St Austell Printing Compa,H332120211110rqq,156.6
BEIS,ACAS,09/11/2021,CATERING,WALES & MIDLANDS - WEST,St Austell Printing Compa,H332120211110rqq,56.82
BEIS,ACAS,09/11/2021,CATERING,WALES & MIDLANDS - WEST,St Austell Printing Compa,H332120211110rqq,51.84
BEIS,ACAS,08/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-698,H332120211109ntz,357.79
BEIS,ACAS,08/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-698,H332120211109rhx,338.5
BEIS,ACAS,05/11/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120211106dut,287.22
BEIS,ACAS,05/11/2021,MEMBERSHIP FEES,FINANCE ESTATES & PEOPLE,Www.Cimaglobal.Com,H332120211106skk,306
BEIS,ACAS,05/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-698,H332120211106ypx,371.69
BEIS,ACAS,04/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin-697,H332120211105jyu,366.64
BEIS,ACAS,04/11/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120211105ore,2030.51
BEIS,ACAS,03/11/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Linkedin Ireland,H332120211104jtx,362.7
BEIS,ACAS,02/11/2021,LOCAL EXTERNAL CONF & SEMINARS,OD & HR,Haymarket Media Group,H332120211103vwi,594
BEIS,ACAS,01/11/2021,PUBLICITY,WALES & MIDLANDS - WEST,Facebk 3x52h83dv2,H332120211102ebd,497.61
