Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,72.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,294.55
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,99.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,258.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,37.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,37.05
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,71.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,71.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,21.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,15.9
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,480.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,652.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,199.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,144.75
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,85.62
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,189
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,95.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,132.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,167.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,177.4
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,129.45
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,93.55
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,76.95
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,110.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,152.15
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,348.57
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,117.65
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,348.57
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,58.79
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,600.9
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,149.6
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,110.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,144.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,20.9
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,77.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,117.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,108.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,600.9
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,199.2
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,96.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,117.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,41.95
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,253.55
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,375.96
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,165.54
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,287.63
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,90.5
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,141.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,250.96
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,89.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,125.96
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,287.63
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,135.45
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,110.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,139.85
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,89.29
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,250.96
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,176.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,96.85
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,115.56
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,110.62
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,101.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,93.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,115.56
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,93.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,63.44
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,121.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,118.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,50.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,25.45
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,304.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,112.45
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,96.1
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,112.55
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,245.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,177.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,344.6
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,161.75
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,218.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,40.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,123.85
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,107.85
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,39.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,29.55
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,142.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,114.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,39.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,29.35
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,111.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,93.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,73.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,282.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,94.55
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,67.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,253.55
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,236.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,129.45
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,111.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,111.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,87.2
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,28.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,16.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,126.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,16.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,16.35
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,211.52
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,211.53
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,119.25
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,76.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,71.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,50.1
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,92.62
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,180.96
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,180.96
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,42.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,162.92
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,162.93
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,6.45
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,301.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,166.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,169.15
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,43.75
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,146.85
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,344.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,91.95
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,129.95
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,12.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,292.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,104.95
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,149.45
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,-31.7
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,44.05
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,14.65
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,1.12
BEIS,ACAS,31/05/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,1.12
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,259.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,74.65
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,-6.9
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,-17.5
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,-17.5
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,-108.2
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,99.95
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,68.85
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,120.25
BEIS,ACAS,31/05/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV745,143.75
BEIS,ACAS,29/04/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV747,14660
BEIS,ACAS,31/05/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV748,259.6
BEIS,ACAS,09/06/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV749,5169.09
BEIS,ACAS,09/06/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV749,574.34
BEIS,ACAS,31/05/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV750,3168
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV753,800
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV753,150
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV753,468
BEIS,ACAS,10/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV753,33
BEIS,ACAS,10/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV753,83.4
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV753,420
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV753,360
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV753,220
BEIS,ACAS,10/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV753,59.4
BEIS,ACAS,10/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV753,102
BEIS,ACAS,10/06/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV753,102
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV753,30
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV753,192
BEIS,ACAS,10/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV753,1200
BEIS,ACAS,10/06/2022,PROFESSIONAL FEES,CO,T C YOUNG LLP,PINV754,1250
BEIS,ACAS,31/05/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV756,7752
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV757,6340
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,5230.99
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,107262.6
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,2358.39
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,48349.11
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,2791.06
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,57241.44
BEIS,ACAS,01/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,19.21
BEIS,ACAS,01/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,406.19
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,301.76
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,6194.7
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,-561.13
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV758,-11505.92
BEIS,ACAS,09/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV759,4353
BEIS,ACAS,09/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV759,12240.15
BEIS,ACAS,09/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV759,8455
BEIS,ACAS,09/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV759,19519.8
BEIS,ACAS,13/06/2022,PAYROLL ERROR SUSPENSE,DELIVERY,CIVIL SERVICE AND ROYAL PENSIONS,PINV760,5865.17
BEIS,ACAS,13/06/2022,GRADE 6 SUPERANNUATION,DELIVERY,CIVIL SERVICE AND ROYAL PENSIONS,PINV760,1291.88
BEIS,ACAS,09/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV761,7783.23
BEIS,ACAS,09/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV761,17968.91
BEIS,ACAS,09/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV761,8455
BEIS,ACAS,09/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV761,19519.8
BEIS,ACAS,11/05/2022,PUBLICITY,STRATEGY,PULSAR,PINV762,14892
BEIS,ACAS,07/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV763,8469.42
BEIS,ACAS,07/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV763,31058.04
BEIS,ACAS,07/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV763,41995.18
