BEIS,ACAS,17/08/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,RENAULT TRUCK COMMERCIALS LTD           ,24124,255.00
BEIS,ACAS,07/08/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23975,405.00
BEIS,ACAS,13/08/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24067,420
BEIS,ACAS,13/08/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24067,"3,780.00"
BEIS,ACAS,13/08/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24067,"1,620.00"
BEIS,ACAS,04/08/2020,POSTAGE                       ,SUPPORT SERVICES,ROYAL MAIL                              ,23930,"2,043.60"
BEIS,ACAS,13/08/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,SKILLS FOR CARE                         ,24078,255
BEIS,ACAS,13/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,STUART DELIVERY LTD                     ,24077,2055
BEIS,ACAS,11/08/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,24044,515.62
BEIS,ACAS,11/08/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,24044,4640.6
BEIS,ACAS,06/08/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,23962,"1,907.17"
BEIS,ACAS,06/08/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,23962,1907.17
BEIS,ACAS,04/08/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,23924,"6,340.00"
BEIS,ACAS,06/08/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,23972,7682
BEIS,ACAS,06/08/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,23972,"25,663.00"
BEIS,ACAS,07/08/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23988,"9,753.31"
BEIS,ACAS,25/08/2020,ACAS COUNCILLORS              ,STRATEGIC PLANNING PERFORMANCE & CHANGE,TRADES UNION CONGRESS                   ,24229,"1,025.75"
BEIS,ACAS,26/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,UK CAR PARK MANAGEMENT LTD              ,24248,255
BEIS,ACAS,05/08/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,VOLUNTARY NORFOLK                       ,23954,255.00
BEIS,ACAS,07/08/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,23986,1721.63
BEIS,ACAS,12/08/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,24051,"1,720.82"
BEIS,ACAS,06/08/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,WESTMORLAND HOMECARE LTD                ,23966,"1,210.00"
