Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,29/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN366,"3,900.00"
BEIS,ACAS,29/03/2022,STATIONERY & CONSUMABLES,DDAT,RESTORE TECHNOLOGY,POIN366,470.15
BEIS,ACAS,29/03/2022,POSTAGE,DDAT,RESTORE TECHNOLOGY,POIN366,40.32
BEIS,ACAS,29/03/2022,HARDWARE ADDITIONS,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN367,"6,240.00"
BEIS,ACAS,29/03/2022,HARDWARE ADDITIONS,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN367,"2,760.00"
BEIS,ACAS,29/03/2022,COMPUTER HARDWARE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN367,840
BEIS,ACAS,29/03/2022,COMPUTER HARDWARE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN367,180
BEIS,ACAS,29/03/2022,COMPUTER HARDWARE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN367,180
BEIS,ACAS,31/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN368,900
BEIS,ACAS,28/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS368,310.5
BEIS,ACAS,28/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS368,60
BEIS,ACAS,28/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS368,35
BEIS,ACAS,28/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS368,5
BEIS,ACAS,28/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS368,11.2
BEIS,ACAS,31/03/2022,SOFTWARE ADDITIONS,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN369,"3,120.00"
BEIS,ACAS,31/03/2022,HARDWARE ADDITIONS,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN369,660
BEIS,ACAS,31/03/2022,COMPUTER HARDWARE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN369,420
BEIS,ACAS,31/03/2022,COMPUTER HARDWARE,DDAT,BROADBAND VISUAL COMMUNICATIONS LTD,POIN369,60
BEIS,ACAS,31/03/2022,PROFESSIONAL FEES,DELIVERY,SOUTH WEST FILM,POIN370,"4,800.00"
BEIS,ACAS,31/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN371,"4,003.56"
BEIS,ACAS,31/03/2022,OCCUPATIONAL HEALTH SERVICE,FEP,BACK CARE SOLUTIONS,POIN372,761.94
BEIS,ACAS,31/03/2022,OCCUPATIONAL HEALTH SERVICE,FEP,BACK CARE SOLUTIONS,POIN372,60
BEIS,ACAS,28/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,GOLDSTONE MEDIA LIMITED,POIN373,"20,460.00"
BEIS,ACAS,29/03/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS375,267.3
BEIS,ACAS,29/03/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS375,5
BEIS,ACAS,29/03/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS375,10
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS388,"2,387.06"
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,102.6
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,251.55
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,70
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,10
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,30
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,10
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,5
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,5
BEIS,ACAS,30/03/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS406,20
BEIS,ACAS,20/01/2022,SOFTWARE & LICENCES,DDAT,REAL ASSET MANAGEMENT PLC,PINV418,"5,263.57"
BEIS,ACAS,22/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV419,"4,129.40"
BEIS,ACAS,22/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV419,458.82
BEIS,ACAS,27/02/2022,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV420,"1,080.00"
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,CAC,TRAINLINE.COM LTD,PINV421,84.7
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,293.9
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,173.05
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,196
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV421,62
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV421,54.8
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,94
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,143
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV421,-281
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV421,291
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV421,22.3
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV421,55.4
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,TRAINLINE.COM LTD,PINV421,78
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,47.5
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,100
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV421,65.8
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,129
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,73
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,105
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,250.8
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV421,291
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV421,61
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,DDAT,TRAINLINE.COM LTD,PINV421,61
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,40.6
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,106.3
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,108.4
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,106.9
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,66.1
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV421,40.2
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV421,23.3
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,TRAINLINE.COM LTD,PINV421,46.8
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,ODHR,TRAINLINE.COM LTD,PINV421,261.2
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,184.8
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,184.8
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,TRAINLINE.COM LTD,PINV421,45.6
BEIS,ACAS,28/02/2022,PUBLIC TRANSPORT & PARKING,SPPC,TRAINLINE.COM LTD,PINV421,190
BEIS,ACAS,25/02/2022,PROFESSIONAL FEES,DDAT,CARBON FOOTPRINT,PINV422,"5,337.50"
BEIS,ACAS,24/02/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV423,"1,123.68"
BEIS,ACAS,24/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV424,"1,041.96"
BEIS,ACAS,24/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV424,115.78
BEIS,ACAS,17/02/2022,PROFFESIONAL/SPECIALIST ADVICE,ODHR,HAYS RECRUITMENT,PINV425,"1,034.14"
BEIS,ACAS,17/02/2022,PROFFESIONAL/SPECIALIST ADVICE,ODHR,HAYS RECRUITMENT,PINV426,"1,034.14"
BEIS,ACAS,08/02/2022,SOFTWARE & LICENCES,DDAT,SAS SOFTWARE LTD,PINV427,"4,363.20"
BEIS,ACAS,01/03/2022,PUBLICITY,STRATEGY,CISION,PINV429,"2,670.00"
BEIS,ACAS,01/03/2022,PUBLICITY,STRATEGY,THE PRESS ASSOCIATION LTD,PINV430,"10,640.78"
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV431,82.74
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV431,151.69
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV431,27.58
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV431,137.9
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV431,13.79
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV431,110.32
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,68.94
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,124.11
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,124.11
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,96.53
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,151.69
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,110.32
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV431,96.53
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV431,151.68
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV431,124.11
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV431,96.53
BEIS,ACAS,23/02/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV431,13.78
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,78.29
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,1.12
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,134.29
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,76.52
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,166.12
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,361.12
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,136.12
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,80.81
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,168.07
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,145.28
BEIS,ACAS,28/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV432,178.74
BEIS,ACAS,02/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV433,638.03
BEIS,ACAS,02/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV434,413.86
BEIS,ACAS,03/03/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV435,#VALUE!
BEIS,ACAS,04/03/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV436,300
BEIS,ACAS,04/03/2022,CATERING,SOUTH&LONDON,CALDER CONFERENCES LTD,PINV436,72
BEIS,ACAS,04/03/2022,CATERING,SOUTH&LONDON,CALDER CONFERENCES LTD,PINV436,144
BEIS,ACAS,04/03/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV436,"1,080.00"
BEIS,ACAS,04/03/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV436,540
BEIS,ACAS,04/03/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV436,400
BEIS,ACAS,28/02/2022,MEMBERSHIP FEES,STRATEGY,AFFINITY HEALTH AT WORK LTD,PINV437,"6,000.00"
BEIS,ACAS,28/02/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,PINV438,430.8
BEIS,ACAS,03/03/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV440,"2,198.65"
BEIS,ACAS,28/02/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV441,"1,720.00"
BEIS,ACAS,01/03/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV442,"5,538.62"
BEIS,ACAS,01/03/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV442,615.4
BEIS,ACAS,01/03/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV442,"4,390.94"
BEIS,ACAS,01/03/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV442,487.88
BEIS,ACAS,16/11/2021,POSTAGE,NORTH&MID,ROYAL MAIL,PINV443,360
BEIS,ACAS,28/02/2022,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV444,9.56
BEIS,ACAS,28/02/2022,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV444,370.84
BEIS,ACAS,01/03/2022,TELEPHONES,DDAT,GTT,PINV445,"40,915.66"
BEIS,ACAS,01/03/2022,TELEPHONES,DDAT,GTT,PINV445,"4,546.18"
BEIS,ACAS,09/03/2022,REFUNDS,SOUTH&LONDON,PCAS KENT LTD,PINV446,65
BEIS,ACAS,09/03/2022,REFUNDS,SOUTH&LONDON,PCAS KENT LTD,PINV446,65
BEIS,ACAS,09/03/2022,REFUNDS,SOUTH&LONDON,PCAS KENT LTD,PINV446,65
BEIS,ACAS,09/03/2022,REFUNDS,SOUTH&LONDON,PCAS KENT LTD,PINV446,65
BEIS,ACAS,01/03/2022,TELEPHONES,DDAT,GTT,PINV447,"1,232.65"
BEIS,ACAS,01/03/2022,TELEPHONES,DDAT,GTT,PINV447,136.97
BEIS,ACAS,23/02/2022,GRADE 11 SUPERANNUATION,SOUTH&LONDON,CABINET OFFICE,PINV448,"2,358.97"
BEIS,ACAS,01/03/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV449,"2,898.00"
BEIS,ACAS,01/03/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV450,285
BEIS,ACAS,11/03/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV451,420
BEIS,ACAS,10/03/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV452,721.06
BEIS,ACAS,10/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV453,638.03
BEIS,ACAS,10/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV454,517.32
BEIS,ACAS,10/03/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV455,721.06
BEIS,ACAS,02/03/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV456,721.06
BEIS,ACAS,09/03/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV457,"5,190.63"
BEIS,ACAS,09/03/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV457,576.73
BEIS,ACAS,21/01/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,PINV458,"46,125.00"
BEIS,ACAS,16/03/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV459,"2,437.00"
BEIS,ACAS,14/03/2022,REFUNDS,NORTH&MID,VPK PACKING LTD,PINV460,440
BEIS,ACAS,15/03/2022,PROFESSIONAL FEES,DDAT,CARBON FOOTPRINT,PINV463,"2,520.00"
BEIS,ACAS,07/03/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,PINV465,"5,700.00"
BEIS,ACAS,25/02/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV467,396
BEIS,ACAS,16/03/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV468,300
BEIS,ACAS,04/03/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,PINV469,"3,420.00"
BEIS,ACAS,04/03/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,PINV469,"9,180.00"
BEIS,ACAS,17/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV472,638.03
BEIS,ACAS,17/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV473,517.32
BEIS,ACAS,16/03/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV474,"6,565.00"
BEIS,ACAS,17/03/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV475,721.06
BEIS,ACAS,18/03/2022,PROFESSIONAL FEES,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,PINV477,"2,755.43"
BEIS,ACAS,18/03/2022,PROFESSIONAL FEES,ODHR,DEPARTMENT FOR BUSINESS ENERGY AND INDU,PINV477,"3,643.01"
BEIS,ACAS,21/03/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV478,15
BEIS,ACAS,21/03/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV478,200
BEIS,ACAS,21/03/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV478,476
BEIS,ACAS,04/03/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,PINV479,"37,620.00"
BEIS,ACAS,22/03/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV484,720
BEIS,ACAS,02/03/2022,AGENCY STAFF,ODHR,HAYS RECRUITMENT,PINV486,"1,292.68"
BEIS,ACAS,23/02/2022,AGENCY STAFF,ODHR,HAYS RECRUITMENT,PINV488,"1,809.74"
BEIS,ACAS,07/02/2022,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,PINV489,600
BEIS,ACAS,10/03/2022,AGENCY STAFF,ODHR,HAYS RECRUITMENT,PINV490,"2,068.27"
BEIS,ACAS,17/02/2022,TRAINERS & GUEST SPEAKERS,DELIVERY,NLM - ACTORS FOR PRACTICE LTD,PINV492,"1,935.00"
BEIS,ACAS,02/03/2022,TRAINERS & GUEST SPEAKERS,DELIVERY,NLM - ACTORS FOR PRACTICE LTD,PINV493,"5,805.00"
BEIS,ACAS,23/03/2022,MEMBERSHIP FEES,SPPC,ASSOCIATION OF CHIEF EXECUTIVES,PINV494,650
BEIS,ACAS,04/03/2022,PROFESSIONAL FEES,DDAT,CIO - OFFICIAL LLP,PINV495,"3,420.00"
BEIS,ACAS,24/03/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV496,721.06
BEIS,ACAS,21/03/2022,CATERING,NORTH&MID,UCM COLLEGE ISLE OF MAN,PINV497,420
BEIS,ACAS,24/03/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV498,"1,141.20"
BEIS,ACAS,22/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,CAROL MARTYN LTD,PINV499,640
BEIS,ACAS,18/03/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV500,"21,070.20"
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,80.12
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,80.12
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV501,99.71
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,81.95
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,72.73
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,46.93
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,77.69
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV501,35.69
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV501,77.15
BEIS,ACAS,24/03/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV501,77.15
BEIS,ACAS,24/03/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV502,300
BEIS,ACAS,24/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV504,638.03
BEIS,ACAS,25/03/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV506,493.91
BEIS,ACAS,25/03/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV506,54.87
BEIS,ACAS,24/03/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV507,"1,123.68"
BEIS,ACAS,24/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV508,517.32
BEIS,ACAS,25/03/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV509,400
BEIS,ACAS,25/03/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV509,319.99
BEIS,ACAS,29/03/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV510,459
BEIS,ACAS,29/03/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,PINV511,249.6
BEIS,ACAS,29/03/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,PINV511,"3,816.79"
BEIS,ACAS,29/03/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,RESTORE TECHNOLOGY,PINV511,82.8
BEIS,ACAS,29/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,CAROL MARTYN LTD,PINV512,893.4
BEIS,ACAS,24/03/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,LEXISNEXIS,PINV513,"34,413.00"
BEIS,ACAS,31/03/2022,LEARNING RESOURCE MATERIALS,ODHR,MHR INTERNATIONAL UK LTD,PINV514,"1,370.52"
BEIS,ACAS,31/03/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV516,721.06
BEIS,ACAS,17/03/2022,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV517,"4,494.06"
BEIS,ACAS,24/03/2022,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV518,"4,494.06"
BEIS,ACAS,30/03/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV519,"2,068.27"
