BEIS,ACAS,23/11/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,25717,"7,393.44"
BEIS,ACAS,23/11/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,25717,"34,327.44"
BEIS,ACAS,17/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25616,"2,340.00"
BEIS,ACAS,17/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25617,"2,340.00"
BEIS,ACAS,17/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25618,"2,340.00"
BEIS,ACAS,17/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25619,"2,340.00"
BEIS,ACAS,17/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25620,"2,340.00"
BEIS,ACAS,20/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25670,"2,340.00"
BEIS,ACAS,26/11/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25776,"2,340.00"
BEIS,ACAS,10/11/2020,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,RESTORE PLC                             ,25501,291.67
BEIS,ACAS,05/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25427,350
BEIS,ACAS,05/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25427,560
BEIS,ACAS,06/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25469,"1,120.00"
BEIS,ACAS,13/11/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25583,540
BEIS,ACAS,24/11/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25731,700
BEIS,ACAS,24/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25731,429
BEIS,ACAS,24/11/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25731,"3,216.22"
BEIS,ACAS,24/11/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25731,"2,030.00"
BEIS,ACAS,27/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25791,350
BEIS,ACAS,27/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25791,625
BEIS,ACAS,27/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25791,280
BEIS,ACAS,27/11/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25798,"1,050.00"
BEIS,ACAS,27/11/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25798,"2,443.10"
BEIS,ACAS,04/11/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,SIEMENS FINANCIAL SERVICES LIMITED      ,25402,"1,173.24"
BEIS,ACAS,06/11/2020,PROFESSIONAL FEES             ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,25467,625
BEIS,ACAS,06/11/2020,PROFESSIONAL FEES             ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,25467,"1,250.00"
BEIS,ACAS,10/11/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,25496,553.33
BEIS,ACAS,10/11/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,25496,"4,979.93"
BEIS,ACAS,20/11/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,25684,"2,063.74"
BEIS,ACAS,20/11/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,25684,"2,063.74"
BEIS,ACAS,25/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,25758,"5,283.33"
BEIS,ACAS,05/11/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,25434,"22,190.10"
BEIS,ACAS,05/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,25426,"5,708.33"
BEIS,ACAS,23/11/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,25719,"2,063.81"
BEIS,ACAS,13/11/2020,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,YOUGOV PLC                              ,25579,"12,900.00"
BEIS,ACAS,13/11/2020,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,YOUGOV PLC                              ,25580,"3,700.00"
