Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,09/04/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE RECORDS MANAGEMENT              ,27647,"1,269.46"
BEIS,ACAS,09/04/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE RECORDS MANAGEMENT              ,27647,"1,269.46"
BEIS,ACAS,13/04/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27715,945
BEIS,ACAS,22/04/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27794,385
BEIS,ACAS,22/04/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27794,"2,995.80"
BEIS,ACAS,22/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27794,500
BEIS,ACAS,13/04/2021,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,SNAP SURVEYS LTD                        ,27707,"1,027.50"
BEIS,ACAS,08/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,27625,"1,874.78"
BEIS,ACAS,08/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,27625,"5,329.70"
BEIS,ACAS,08/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,27625,"1,874.78"
BEIS,ACAS,08/04/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,27625,624.96
BEIS,ACAS,20/04/2021,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,SPARKOL                                 ,27785,"1,103.18"
BEIS,ACAS,08/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27633,"117,837.72"
BEIS,ACAS,08/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27633,"4,078.08"
BEIS,ACAS,08/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27633,"1,421.28"
BEIS,ACAS,08/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27633,"2,206.44"
BEIS,ACAS,15/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27731,"4,984.32"
BEIS,ACAS,15/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27731,"144,023.88"
BEIS,ACAS,15/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27731,"1,737.12"
BEIS,ACAS,15/04/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27766,"2,696.76"
BEIS,ACAS,28/04/2021,COMPUTER HARDWARE             ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,27827,865.24
BEIS,ACAS,13/04/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27714,"6,191.69"
BEIS,ACAS,13/04/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27714,687.96
BEIS,ACAS,22/04/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27795,487.22
BEIS,ACAS,08/04/2021,PROFFESIONAL/SPECIALIST ADVICE,STRATEGIC PLANNING PERFORMANCE & CHANGE,THE DRAFT WRITER LTD                    ,27630,"11,500.00"
BEIS,ACAS,13/04/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,27711,"27,740.00"
BEIS,ACAS,20/04/2021,EXTERNAL LEARNING             ,OD & HR,TRACY MOUNTAIN CONSULTANCY LIMITED      ,27786,650
BEIS,ACAS,09/04/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,UK SHARED BUSINESS SERVICES LTD         ,27649,"2,750.00"
BEIS,ACAS,08/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27635,"5,708.33"
BEIS,ACAS,28/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27825,"32,480.56"
BEIS,ACAS,20/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,27781,"1,944.27"
BEIS,ACAS,20/04/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,27782,"1,744.27"
BEIS,ACAS,09/04/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,YOUGOV PLC                              ,27650,"30,000.00"
