BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26124,"4,770.00"
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26124,"4,769.99"
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26124,"4,770.00"
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26126,395.84
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26126,395.84
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26126,395.84
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"5,384.40"
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"11,846.24"
BEIS,ACAS,21/12/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,601.84
BEIS,ACAS,21/12/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"3,221.00"
BEIS,ACAS,21/12/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,281.2
BEIS,ACAS,21/12/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,562.4
BEIS,ACAS,21/12/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"9,961.42"
BEIS,ACAS,21/12/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"7,950.00"
BEIS,ACAS,21/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"3,490.53"
BEIS,ACAS,21/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"2,725.50"
BEIS,ACAS,21/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"1,306.98"
BEIS,ACAS,21/12/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26127,"15,899.76"
BEIS,ACAS,21/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26129,"104,788.71"
BEIS,ACAS,21/12/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26129,"6,684.02"
BEIS,ACAS,04/12/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,25848,"1,440.36"
BEIS,ACAS,04/12/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,25848,"12,963.29"
BEIS,ACAS,04/12/2020,MOBILE PHONES                 ,IT SERVICES ,GTT                                     ,25855,"54,176.83"
BEIS,ACAS,04/12/2020,MOBILE PHONES                 ,IT SERVICES ,GTT                                     ,25855,"6,019.65"
BEIS,ACAS,02/12/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,25837,"2,105.00"
BEIS,ACAS,04/12/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,25840,318.75
BEIS,ACAS,10/12/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,HORIZON TRAINING LIMITED                ,25991,300
BEIS,ACAS,11/12/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,HORIZON TRAINING LIMITED                ,26000,"1,528.00"
BEIS,ACAS,18/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,26099,"7,140.00"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"27,092.70"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"2,319.80"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"20,878.20"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"4,639.70"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"41,757.30"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"14,385.60"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"1,598.40"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"3,010.30"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"13,555.80"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,25833,"1,506.20"
BEIS,ACAS,23/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,26178,"5,040.00"
BEIS,ACAS,02/12/2020,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,25831,"4,000.00"
BEIS,ACAS,15/12/2020,LEARNING RESOURCE MATERIALS   ,OD & HR,LOUGHBOROUGH UNIVERSITY                 ,26052,"4,380.00"
BEIS,ACAS,15/12/2020,EXTERNAL LEARNING             ,OD & HR,LOUGHBOROUGH UNIVERSITY                 ,26053,"5,000.00"
BEIS,ACAS,15/12/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOUGHBOROUGH UNIVERSITY                 ,26053,"5,000.00"
BEIS,ACAS,02/12/2020,PUBLICITY                     ,NORTH OF ENGLAND - NORTH EAST,MATTA MEDIA                             ,25821,695
BEIS,ACAS,21/12/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,26104,"1,950.00"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,25826,439.5
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,25827,"12,800.00"
BEIS,ACAS,02/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25828,"1,511.57"
BEIS,ACAS,02/12/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25830,"1,244.95"
BEIS,ACAS,04/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25844,"1,154.68"
BEIS,ACAS,07/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25892,"1,511.57"
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25896,"1,077.30"
BEIS,ACAS,08/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25897,"1,077.30"
BEIS,ACAS,09/12/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25953,"1,280.52"
BEIS,ACAS,15/12/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26054,"1,280.52"
BEIS,ACAS,16/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26061,"1,511.57"
BEIS,ACAS,21/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26106,"1,448.59"
BEIS,ACAS,23/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26171,"1,511.57"
BEIS,ACAS,23/12/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26182,"1,280.52"
BEIS,ACAS,30/12/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26233,"1,217.65"
BEIS,ACAS,22/12/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,NEU                                     ,26168,350
BEIS,ACAS,08/12/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,PANORAMA ANTENNAS LTD                   ,25894,255
BEIS,ACAS,04/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25845,"2,340.00"
BEIS,ACAS,10/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,25989,"2,340.00"
BEIS,ACAS,17/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26092,"2,340.00"
BEIS,ACAS,23/12/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26180,"2,340.00"
BEIS,ACAS,21/12/2020,IT & TELECOMS TRAINING        ,IT SERVICES ,QAIQ                                    ,26122,"2,125.00"
BEIS,ACAS,21/12/2020,LOSSES                        ,CERTIFICATION OFFICE,QUADIENT                                ,26115,298.55
BEIS,ACAS,21/12/2020,LOSSES                        ,CERTIFICATION OFFICE,QUADIENT                                ,26115,398.05
BEIS,ACAS,04/12/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE DATASHRED                       ,25851,347
BEIS,ACAS,15/12/2020,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,RESTORE PLC                             ,26049,300.2
BEIS,ACAS,10/12/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25987,540
BEIS,ACAS,10/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25990,350
BEIS,ACAS,10/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25990,625
BEIS,ACAS,10/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25990,"1,400.00"
BEIS,ACAS,21/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26123,560
BEIS,ACAS,23/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26175,350
BEIS,ACAS,23/12/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26175,"1,015.00"
BEIS,ACAS,23/12/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26175,"1,015.00"
BEIS,ACAS,23/12/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26175,"2,734.62"
BEIS,ACAS,23/12/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26175,270
BEIS,ACAS,23/12/2020,ASSETS DISPOSAL COSTS         ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26177,"6,583.80"
BEIS,ACAS,11/12/2020,POSTAGE                       ,SUPPORT SERVICES,ROYAL MAIL                              ,25998,352.5
BEIS,ACAS,15/12/2020,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,SNAP SURVEYS LTD                        ,26041,"6,100.00"
BEIS,ACAS,18/12/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26097,919.05
BEIS,ACAS,18/12/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26097,"8,271.41"
BEIS,ACAS,21/12/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26116,577.8
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,25846,"1,939.62"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,25846,"1,939.62"
BEIS,ACAS,02/12/2020,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,25834,"17,195.00"
BEIS,ACAS,02/12/2020,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,25836,"5,415.00"
BEIS,ACAS,17/12/2020,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,26083,"20,140.00"
BEIS,ACAS,21/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,26119,"5,283.33"
BEIS,ACAS,21/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,26125,"2,000.00"
BEIS,ACAS,17/12/2020,ACAS COUNCILLORS              ,STRATEGIC PLANNING PERFORMANCE & CHANGE,TRADES UNION CONGRESS                   ,26085,767.75
BEIS,ACAS,17/12/2020,ACAS COUNCILLORS              ,STRATEGIC PLANNING PERFORMANCE & CHANGE,TRADES UNION CONGRESS                   ,26086,767.75
BEIS,ACAS,22/12/2020,PROFFESIONAL/SPECIALIST ADVICE,IT SERVICES ,VERACITY OSI UK LIMITED                 ,26160,357.5
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,25822,"4,700.31"
BEIS,ACAS,02/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,25822,"9,000.00"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,25849,"1,008.02"
BEIS,ACAS,04/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,25849,"9,221.17"
BEIS,ACAS,18/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26096,"5,708.33"
BEIS,ACAS,23/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26174,"22,250.39"
BEIS,ACAS,18/12/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,26095,"2,000.63"
BEIS,ACAS,14/12/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,WALLICH CLIFFORD COMMUNITY              ,26037,255
