Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV356,"20,763.60"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV356,"2,494.80"
BEIS,ACAS,02/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV357,638.03
BEIS,ACAS,02/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV358,517.32
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV359,"8,302.00"
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV360,"178,349.00"
BEIS,ACAS,03/12/2021,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV360,"43,738.80"
BEIS,ACAS,03/12/2021,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV361,463
BEIS,ACAS,03/02/2022,PROFESSIONAL FEES,DELIVERY,DIGITAL ACCESSIBILITY CENTRE LTD,PINV362,696
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV364,475.8
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV364,24
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,"2,310.00"
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,"1,300.00"
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,500
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,75
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,360
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,396
BEIS,ACAS,04/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV364,494
BEIS,ACAS,04/02/2022,AGENCY STAFF,FEP,PORTFOLIO PAYROLL LTD,PINV365,"2,400.00"
BEIS,ACAS,31/01/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,PINV366,434.6
BEIS,ACAS,03/02/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV367,"2,329.71"
BEIS,ACAS,01/02/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV368,"3,222.97"
BEIS,ACAS,01/02/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV368,358.1
BEIS,ACAS,01/02/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV368,"4,396.20"
BEIS,ACAS,01/02/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV368,488.46
BEIS,ACAS,31/01/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,PINV369,"21,261.76"
BEIS,ACAS,02/02/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV370,944.78
BEIS,ACAS,09/02/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV373,"5,199.49"
BEIS,ACAS,09/02/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV373,577.72
BEIS,ACAS,09/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV374,638.03
BEIS,ACAS,09/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV375,413.86
BEIS,ACAS,14/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,22
BEIS,ACAS,14/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,22
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,2.4
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,0.96
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,176.96
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,168.07
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,219.63
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,218.26
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,218.26
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,0.96
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,0.96
BEIS,ACAS,14/02/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,6
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,251.63
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,264.96
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,1.12
BEIS,ACAS,14/02/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV376,63.18
BEIS,ACAS,09/02/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV377,721.06
BEIS,ACAS,14/02/2022,REFUNDS,SOUTH&LONDON,NHS EDUCATION FOR SCOTLAND,PINV378,330
BEIS,ACAS,15/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV379,337
BEIS,ACAS,15/02/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV379,100
BEIS,ACAS,09/02/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,PINV382,"36,043.92"
BEIS,ACAS,09/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV383,"1,443.73"
BEIS,ACAS,09/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV383,160.42
BEIS,ACAS,09/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV383,"2,887.46"
BEIS,ACAS,09/02/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV383,320.83
BEIS,ACAS,31/08/2021,OCCUPATIONAL HEALTH SERVICE,FEP,KT ADULT DYSLEXIA & SPLD ASSESSMENT LTD,PINV384,300
BEIS,ACAS,11/02/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV386,"21,942.60"
BEIS,ACAS,25/01/2022,EXHIBITION COSTS,WALES&MID,WALES TUC CYMRU,PINV388,700
BEIS,ACAS,17/02/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV389,721.06
BEIS,ACAS,18/02/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV390,"2,337.00"
BEIS,ACAS,18/02/2022,PUBLICITY,STRATEGY,NLA MEDIA ACCESS LIMITED,PINV391,"9,717.08"
BEIS,ACAS,18/02/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV392,720
BEIS,ACAS,18/02/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV392,360
BEIS,ACAS,17/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV393,638.03
BEIS,ACAS,17/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV394,517.32
BEIS,ACAS,18/02/2022,REFUNDS,NORTH&MID,AGE UK LEICESTERSHIRE & RUTLAND,PINV397,255
BEIS,ACAS,22/02/2022,REFUNDS,WALES&MID,NOTTINGHAM TRENT STUDENTS UNION,PINV400,255
BEIS,ACAS,14/02/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV405,460
BEIS,ACAS,24/02/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV407,524.99
BEIS,ACAS,24/02/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV407,58.33
BEIS,ACAS,11/01/2022,EXTERNAL LEARNING,ODHR,DODS PARLIAMENTARY COMMUNICATIONS LTD,PINV408,300
BEIS,ACAS,21/02/2022,ARBITRATORS FEES,DELIVERY,NAME / DESCRIPTION WITHHELD,PINV409,477.54
BEIS,ACAS,25/02/2022,ARBITRATORS FEES,DELIVERY,NAME / DESCRIPTION WITHHELD,PINV411,450.89
BEIS,ACAS,24/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV412,638.03
BEIS,ACAS,24/02/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV413,413.86
BEIS,ACAS,21/02/2022,PROFFESIONAL/SPECIALIST ADVICE,STRATEGY,RJ HAMILTON,PINV415,"9,999.00"
BEIS,ACAS,25/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV416,336
BEIS,ACAS,25/02/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV416,384
BEIS,ACAS,25/02/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV416,100
BEIS,ACAS,25/02/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV416,15
BEIS,ACAS,25/02/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV416,475.8
BEIS,ACAS,25/02/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV416,24
BEIS,ACAS,28/02/2022,NOT ANALYSED ,IT SERVICES ,Lookback Pro,H332120220301flk,1830.36
BEIS,ACAS,28/02/2022,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - S E,Sq *aj02 Ltd,H332120220301hmq,3500
BEIS,ACAS,28/02/2022,FURNITURE ITEMS,WALES & MIDLANDS - WEST,Posturite Ltd,H332120220301ubv,271.14
BEIS,ACAS,25/02/2022,NOT ANALYSED ,Error,Sohocommercial,H332120220226hrv,329.74
BEIS,ACAS,24/02/2022,FURNITURE ITEMS,CENTRAL ARBITRATION COMMITTEE,Think Furniture Design,H332120220225kqs,725.81
BEIS,ACAS,24/02/2022,NOT ANALYSED ,Error,Amazon.Co.Uk,H332120220225oks,312.18
BEIS,ACAS,23/02/2022,VENUE HIRE,WALES & MIDLANDS - WEST,The Castle At Taunton,H332120220224bxn,440
BEIS,ACAS,23/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk *7xajzctcv2,H332120220224oxg,289.33
BEIS,ACAS,22/02/2022,VENUE HIRE,LONDON & SE ENGLAND - S E,Village Hotel Farnborough,H332120220223jdx,2716.87
BEIS,ACAS,17/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk *pgnmjcfcv2,H332120220218bqs,700
BEIS,ACAS,17/02/2022,CSOHS FEES,FINANCE ESTATES & PEOPLE,Online Ergonomics Ltd,H332120220218gqj,904.08
BEIS,ACAS,17/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120220218ixs,500
BEIS,ACAS,17/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120220218wbw,3500
BEIS,ACAS,15/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Fekxvb7cv2,H332120220216hvw,700
BEIS,ACAS,15/02/2022,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120220216vhf,349.11
BEIS,ACAS,14/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk F7ybqctcv2,H332120220215vif,700
BEIS,ACAS,11/02/2022,COMPUTER HARDWARE,IT SERVICES ,Www.Ballicom.Co.Uk,H332120220213tvu,953.7
BEIS,ACAS,10/02/2022,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120220211cwj,1066.74
BEIS,ACAS,10/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Tdxynb3dv2,H332120220211fkf,700
BEIS,ACAS,10/02/2022,MEMBERSHIP FEES,ACAS NATIONAL DELIVERY,Www.Cipd.Co.Uk,H332120220211pig,430
BEIS,ACAS,09/02/2022,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120220210mlz,444
BEIS,ACAS,09/02/2022,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120220210myn,3350
BEIS,ACAS,08/02/2022,OTHER PROFESSIONAL FEES,IT SERVICES ,One4all,H332120220209kfc,300
BEIS,ACAS,08/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk 5buuacfcv2,H332120220209uxq,700
BEIS,ACAS,07/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk 7my9nb7cv2,H332120220208tcl,700
BEIS,ACAS,07/02/2022,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120220208trb,306.24
BEIS,ACAS,04/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Google *ads3155061282,H332120220205kbw,6000
BEIS,ACAS,04/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Ygnalb7cv2,H332120220205khu,700
BEIS,ACAS,04/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Istock.Com,H332120220205ssm,1740
BEIS,ACAS,04/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Istock.Com,H332120220205uye,372
BEIS,ACAS,04/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120220205vgq,3000
BEIS,ACAS,03/02/2022,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120220204jrs,1907.77
BEIS,ACAS,02/02/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk 96sdfb3dv2,H332120220203svd,700
BEIS,ACAS,01/02/2022,COMPUTER SOFTWARE,ACAS NATIONAL DELIVERY,Hello Epics,H332120220202bjh,253.07
BEIS,ACAS,01/02/2022,ARBITRATORS T&S,ACAS NATIONAL DELIVERY,One4all,H332120220202lkk,400
BEIS,ACAS,01/02/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Istock.Com,H332120220202tbd,312
