Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,63.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,54.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,44.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,166.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,254.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,108.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,113.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,70
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,111.66
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,75
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,58.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,20.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,134.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,23.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,106.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,145.42
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,145.25
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,25.05
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,156.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,209.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,210.15
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,75
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,219
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,219
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,361.48
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,219
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,90.9
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,253.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,96.2
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,293.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,146.75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,307.2
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,216.88
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,269.25
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,269.25
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,60
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,148.75
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,82.38
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,85
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,83.79
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,211.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,165.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,60.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,72
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-139.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,64.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,266.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,141.1
DBT,ACAS,30/06/2023,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,92.1
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,122.32
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-247.3
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,85.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,160
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,101.25
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,456.74
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,101.25
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,102
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,101.25
DBT,ACAS,30/06/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,101.25
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,27.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,92.85
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,134.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,214.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,298.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,104.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,47.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,38.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,45.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-58.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-5.3
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,219
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,120.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,194.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,310.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,203.2
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,72
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,251.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,154.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,32.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,58.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,106.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,218.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,159
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,182.75
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,28
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,109.05
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,238.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,82.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,48.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,290.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,158.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,281.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,61.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,109.05
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,81.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,106.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,286.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,176.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,290.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,12.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,158.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,195.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,15.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,158.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,48.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,189.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,233
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,233
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,233
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,103
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,114.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,286.4
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,56.9
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,207.29
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,237.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,13.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,44.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,49
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,106.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,88.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,53.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,37.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,39.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,126.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,94.35
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,252.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,233.6
DBT,ACAS,30/06/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,236.5
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,130
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,194.8
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,497.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,288.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,288.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,55.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,194.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,273.3
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,196.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,184.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,384.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,48.15
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,57.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,137.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,117
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,117
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,126.1
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,238.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,75.5
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,220.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,275.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,134.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,108.8
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,231.9
DBT,ACAS,30/06/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,74.17
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,117.2
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,90.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,30.9
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,114
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,244.7
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,110.6
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-34
DBT,ACAS,30/06/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1855,-36.5
DBT,ACAS,30/06/2023,SOFTWARE & LICENCES,DDAT,AFD SOFTWARE LTD,PINV1856,"9,600.00"
DBT,ACAS,03/07/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1858,"2,022.03"
DBT,ACAS,01/07/2023,PUBLICITY,STRATEGY,CISION,PINV1861,"2,670.00"
DBT,ACAS,06/07/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1863,314.06
DBT,ACAS,06/07/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1863,314.07
DBT,ACAS,30/06/2023,SOFTWARE & LICENCES,DDAT,SPROUT SOCIAL,PINV1865,"22,574.16"
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1866,"3,524.92"
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1866,391.66
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,"2,962.15"
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,329.12
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,492.48
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,54.72
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,566.29
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,62.92
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,428.26
DBT,ACAS,05/07/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1867,47.58
DBT,ACAS,10/07/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1871,"4,386.10"
DBT,ACAS,09/07/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1872,"3,054.42"
DBT,ACAS,09/07/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1872,339.38
DBT,ACAS,13/07/2023,REFUNDS,ADVICE,SAPPHIRE VEHICLE SERVICES LTD,PINV1874,540
DBT,ACAS,06/07/2023,MEMBERSHIP FEES,DDAT,IRMS LTD,PINV1875,399
DBT,ACAS,13/07/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1877,645.58
DBT,ACAS,13/07/2023,REFUNDS,ADVICE,THOMAS TUNNOCK LTD,PINV1878,460
DBT,ACAS,06/07/2023,HMRC CHARGES,CENTRE,HMRC,PINV1879,"32,352.66"
DBT,ACAS,19/06/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1880,"2,027.52"
DBT,ACAS,13/07/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1881,314.06
