BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24496,28681.02
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24497,"8,721.75"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24497,8721.75
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24497,"8,721.75"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24498,"2,064.32"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24498,"2,064.34"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24498,"2,064.34"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24499,15477.08
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24499,"15,477.06"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24499,"15,477.08"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24499,"15,477.08"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24499,15477.08
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24499,15477.08
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24500,"56,133.00"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24500,32967
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24501,"3,711.67"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24501,3548.66
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24501,"3,711.67"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24501,3711.67
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24501,"3,711.67"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24501,"3,711.67"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24502,"23,931.60"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24502,40748.4
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24503,"14,898.50"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24503,14898.5
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24503,419.25
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24503,"14,898.50"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24504,3800
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24504,"3,800.00"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24504,"3,800.00"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24505,"1,838.83"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24505,1838.83
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24505,1838.83
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24505,"9,194.17"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24505,"9,194.17"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24505,9194.17
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24506,3670.91
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24506,3670.92
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24506,3670.92
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,535.25
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,535.25
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,"2,676.25"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,2676.25
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,535.25
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,"2,676.25"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,"1,605.75"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24507,"2,040.90"
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24508,309.58
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24508,309.58
BEIS,ACAS,09/09/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24508,309.58
BEIS,ACAS,11/09/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24585,"14,140.64"
BEIS,ACAS,11/09/2020,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24585,552436.28
BEIS,ACAS,11/09/2020,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24585,159332.68
BEIS,ACAS,22/09/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24757,24000
BEIS,ACAS,07/09/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,24467,1998
BEIS,ACAS,16/09/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,24643,"5,445.24"
BEIS,ACAS,16/09/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,24643,"49,007.17"
BEIS,ACAS,16/09/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,24644,"1,520.32"
BEIS,ACAS,16/09/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,24644,"13,682.88"
BEIS,ACAS,25/09/2020,EXHIBITION COSTS              ,ACAS NATIONAL STRATEGY,HAYMARKET MEDIA GROUP LIMITED           ,24816,"3,120.00"
BEIS,ACAS,04/09/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,24406,1259.36
BEIS,ACAS,11/09/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,HOME SUPPORT MATTERS                    ,24584,510
BEIS,ACAS,18/09/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,Havas People                            ,24706,255
BEIS,ACAS,21/09/2020,PROFESSIONAL FEES             ,CERTIFICATION OFFICE,INVESTORS IN PEOPLE                     ,24749,"4,000.00"
BEIS,ACAS,01/09/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,IRWELL VALLEY HOUSING ASSOCIATION       ,24333,255
BEIS,ACAS,01/09/2020,TRAINERS & GUEST SPEAKERS     ,NORTH OF ENGLAND - YORKSHIRE,ITC CONSULTING LTD                      ,24336,890.00
BEIS,ACAS,02/09/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - MIDLANDS E,ITC CONSULTING LTD                      ,24358,890
BEIS,ACAS,07/09/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,ITC CONSULTING LTD                      ,24460,890.00
BEIS,ACAS,10/09/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WEST,ITC CONSULTING LTD                      ,24578,890.00
BEIS,ACAS,14/09/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,ITC CONSULTING LTD                      ,24625,890
BEIS,ACAS,16/09/2020,TRAINERS & GUEST SPEAKERS     ,NORTH OF ENGLAND - NORTH EAST,ITC CONSULTING LTD                      ,24640,890.00
BEIS,ACAS,28/09/2020,TRAINERS & GUEST SPEAKERS     ,LONDON & SE ENGLAND - EASTERN,ITC CONSULTING LTD                      ,24843,890.00
BEIS,ACAS,28/09/2020,TRAINERS & GUEST SPEAKERS     ,LONDON & SE ENGLAND - EASTERN,ITC CONSULTING LTD                      ,24844,890
BEIS,ACAS,03/09/2020,STAFF WELFARE                 ,OD & HR,JOY LACY COUNCELLING                    ,24389,500.00
BEIS,ACAS,14/09/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,24623,4195.5
BEIS,ACAS,15/09/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,MARKET & OPINION RESEARCH INTERNATIONAL ,24634,2125
BEIS,ACAS,17/09/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,24674,"4,095.00"
BEIS,ACAS,03/09/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24386,"1,737.50"
BEIS,ACAS,03/09/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24391,404.49
BEIS,ACAS,04/09/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24403,"2,352.35"
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24345,419.88
BEIS,ACAS,01/09/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24346,"1,511.57"
BEIS,ACAS,02/09/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24349,"1,138.24"
BEIS,ACAS,02/09/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,24351,873.81
BEIS,ACAS,16/09/2020,NAO FEES                      ,FINANCE ESTATES & PEOPLE,NATIONAL AUDIT OFFICE                   ,24639,"50,500.00"
BEIS,ACAS,15/09/2020,REFUNDS                       ,SCOTLAND REGION,P1 SOLUTIONS LTD                        ,24632,330.00
BEIS,ACAS,29/09/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,PEAK PIPE SYSTEMS LTD                   ,24854,255.00
BEIS,ACAS,16/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,24642,771.12
BEIS,ACAS,23/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,24795,283.75
BEIS,ACAS,23/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,24796,290.74
BEIS,ACAS,23/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,24796,"2,616.62"
BEIS,ACAS,14/09/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,SUPPORT SERVICES,PITNEY BOWES LTD                        ,24620,265.70
BEIS,ACAS,14/09/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,SUPPORT SERVICES,PITNEY BOWES LTD                        ,24620,"2,922.71"
BEIS,ACAS,18/09/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - NORTH EAST,PSP ARCHITECTURAL LTD                   ,24721,255.00
BEIS,ACAS,07/09/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,QUANT RESEARCH LTD                      ,24468,2000
BEIS,ACAS,02/09/2020,COURIERS                      ,LONDON & SE ENGLAND - LONDON,RESTORE TECHNOLOGY                      ,24355,301.2
BEIS,ACAS,07/09/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24474,2250
BEIS,ACAS,08/09/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24491,3660.83
BEIS,ACAS,17/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24678,405
BEIS,ACAS,23/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24797,290.94
BEIS,ACAS,23/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24797,630
BEIS,ACAS,23/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24797,560.00
BEIS,ACAS,28/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24840,388.8
BEIS,ACAS,28/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24840,518.40
BEIS,ACAS,28/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24842,1250
BEIS,ACAS,28/09/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24842,900
BEIS,ACAS,28/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,24846,560
BEIS,ACAS,07/09/2020,CONSULTANTS FEES              ,OD & HR,RISE WELLBEING                          ,24465,2100
BEIS,ACAS,04/09/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,SAPIENTIA EDUCATION TRUST               ,24408,255.00
BEIS,ACAS,08/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,24493,"1,033.20"
BEIS,ACAS,08/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,24493,"1,446.48"
BEIS,ACAS,08/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,24493,522.00
BEIS,ACAS,08/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,24493,730.8
BEIS,ACAS,15/09/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,SHIELD SERVICES GROUP LTD               ,24629,"2,055.00"
BEIS,ACAS,18/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,SIMPSON ASSOCIATES INFORMATION SERVICES ,24700,1000
BEIS,ACAS,10/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SPROUT SOCIAL                           ,24561,26712.56
BEIS,ACAS,10/09/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SPROUT SOCIAL                           ,24561,5342.51
BEIS,ACAS,08/09/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,TAI CALON COMMUNITY HOUSING             ,24486,255
BEIS,ACAS,17/09/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,TAI CALON COMMUNITY HOUSING             ,24684,255.00
BEIS,ACAS,22/09/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,TATA CONSULTANCY SERVICES LTD           ,24768,"2,055.00"
BEIS,ACAS,17/09/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,24677,567.16
BEIS,ACAS,17/09/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,24677,5104.42
BEIS,ACAS,11/09/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,THE BERKELEY PARTNERSHIP LLP            ,24582,255
BEIS,ACAS,03/09/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,24360,1282.27
BEIS,ACAS,03/09/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,24360,1282.27
BEIS,ACAS,08/09/2020,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - WALES,THE POLICE AND CRIME COMMISSIONER       ,24487,510.00
BEIS,ACAS,08/09/2020,EXTERNAL LEARNING             ,OD & HR,THE WHITEHALL & INDUSTRY GROUP          ,24481,495.00
BEIS,ACAS,07/09/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,24471,"20,050.33"
BEIS,ACAS,07/09/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,24471,1609.67
BEIS,ACAS,08/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,24483,"5,283.33"
BEIS,ACAS,17/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,24681,800.00
BEIS,ACAS,16/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,24645,"1,403.98"
BEIS,ACAS,16/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,24646,"5,615.90"
BEIS,ACAS,16/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,24647,265.14
BEIS,ACAS,17/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,24689,"14,629.97"
BEIS,ACAS,17/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,24689,2217.74
BEIS,ACAS,18/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,24698,392.83
BEIS,ACAS,08/09/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,UK SHARED BUSINESS SERVICES LTD         ,24482,2750
BEIS,ACAS,30/09/2020,EXTERNAL LEARNING             ,OD & HR,USERFOCUS LTD                           ,24862,995.00
BEIS,ACAS,29/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,24858,"11,416.66"
BEIS,ACAS,29/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,24858,"8,837.98"
BEIS,ACAS,29/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,24858,"15,344.16"
BEIS,ACAS,22/09/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,24765,"1,984.47"
BEIS,ACAS,07/09/2020,HARDWARE ADDITIONS            ,IT SERVICES ,XMA COMPUTER PRODUCTS LTD               ,24476,"5,607.36"
BEIS,ACAS,07/09/2020,COMPUTER HARDWARE             ,IT SERVICES ,XMA COMPUTER PRODUCTS LTD               ,24476,"2,139.05"
BEIS,ACAS,23/09/2020,MOBILE PHONES                 ,IT SERVICES ,XMA COMPUTER PRODUCTS LTD               ,24794,279.72
