BEIS,ACAS,03/02/2021,POSTAGE                       ,CENTRAL ARBITRATION COMMITTEE,QUADIENT                                ,26617,266.02 
BEIS,ACAS,16/02/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,R & RC BOND LTD                         ,26845,381.60 
BEIS,ACAS,23/02/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,RADTAC LIMITED                          ,26924,795.00 
BEIS,ACAS,04/02/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26645,540.00 
BEIS,ACAS,19/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26884,419.00 
BEIS,ACAS,19/02/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26893,631.00 
BEIS,ACAS,23/02/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26937,"1,283.90 "
BEIS,ACAS,23/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26937,448.50 
BEIS,ACAS,23/02/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26937,630.00 
BEIS,ACAS,23/02/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26937,945.00 
BEIS,ACAS,23/02/2021,PUBLICITY                     ,SCOTLAND REGION,SCOTTISH COUNCIL FOR VOLUNTARY ORGS     ,26926,250.00 
BEIS,ACAS,12/02/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,SIEMENS FINANCIAL SERVICES LIMITED      ,26762,"1,173.24 "
BEIS,ACAS,08/02/2021,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,SNAP SURVEYS LTD                        ,26713,"5,781.25 "
BEIS,ACAS,09/02/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SNAP SURVEYS LTD                        ,26731,"3,048.00 "
BEIS,ACAS,23/02/2021,EXTERNAL LEARNING             ,OD & HR,SOCIAL RESEARCH ASSOCIATION             ,26940,330.00 
BEIS,ACAS,17/02/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,26851,"30,068.16 "
BEIS,ACAS,17/02/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,26851,"1,130.40 "
BEIS,ACAS,17/02/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,26851,"60,136.32 "
BEIS,ACAS,24/02/2021,HARDWARE ADDITIONS            ,IT SERVICES ,SPECIALIST COMPUTER CENTRES             ,26947,"4,666.32 "
BEIS,ACAS,08/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,SWITCHSHOP LIMITED                      ,26716,"1,990.00 "
BEIS,ACAS,04/02/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26643,"1,212.62 "
BEIS,ACAS,09/02/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26733,689.73 
BEIS,ACAS,09/02/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26733,"6,207.55 "
BEIS,ACAS,19/02/2021,PROFFESIONAL/SPECIALIST ADVICE,STRATEGIC PLANNING PERFORMANCE & CHANGE,THE DRAFT WRITER LTD                    ,26888,"6,000.00 "
BEIS,ACAS,04/02/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,26639,"27,170.00 "
BEIS,ACAS,19/02/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,VALE OF AYLESBURY HOUSING TRUST         ,26895,"2,055.00 "
BEIS,ACAS,19/02/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,VALE OF AYLESBURY HOUSING TRUST         ,26896,"2,055.00 "
BEIS,ACAS,19/02/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,VALE OF AYLESBURY HOUSING TRUST         ,26897,"2,055.00 "
BEIS,ACAS,04/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26636,"5,708.33 "
BEIS,ACAS,23/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26936,319.90 
BEIS,ACAS,23/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26936,"9,338.66 "
BEIS,ACAS,12/02/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,26763,"2,017.96 "
