Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,30/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1391,1512.14
BEIS,ACAS,30/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1391,756.07
BEIS,ACAS,30/03/2023,AGENCY STAFF,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1391,1512.15
BEIS,ACAS,30/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1392,3541.62
BEIS,ACAS,29/03/2023,PUBLICITY,STRATEGY,YOUGOV PLC,POIN1393,13660
BEIS,ACAS,29/03/2023,PUBLICITY,STRATEGY,YOUGOV PLC,POIN1393,18560
BEIS,ACAS,30/03/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1394,4090.46
BEIS,ACAS,30/03/2023,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN1395,360.19
BEIS,ACAS,31/03/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,WYSER LTD,POIN1396,54538.92
BEIS,ACAS,30/03/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1397,252
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1398,11520
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1399,3840
BEIS,ACAS,31/03/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,EMPLOYMENT RESEARCH LTD,POIN1401,750
BEIS,ACAS,30/03/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1402,2268.61
BEIS,ACAS,30/03/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1402,1734.83
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1403,1881
BEIS,ACAS,31/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1404,4032
BEIS,ACAS,31/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1404,4032
BEIS,ACAS,28/03/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF SOUTHAMPTON,POIN1405,9000
BEIS,ACAS,28/03/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF SOUTHAMPTON,POIN1406,7000
BEIS,ACAS,31/03/2023,OTHER RESEARCH,STRATEGY,AFFINITY HEALTH AT WORK LTD,POIN1409,9000
BEIS,ACAS,31/03/2023,IA FEES,FEP,GOVERNMENT INTERNAL AUDIT AGENCY,POIN1410,14175
BEIS,ACAS,28/02/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1473,1041.96
BEIS,ACAS,28/02/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1473,115.78
BEIS,ACAS,23/02/2023,REFUNDS,CENTRE,YOURCASH LIMITED,PINV1476,2604
BEIS,ACAS,28/02/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1477,638.03
BEIS,ACAS,28/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,PINV1478,10206.86
BEIS,ACAS,01/03/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,PINV1482,7176.6
BEIS,ACAS,01/03/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,PINV1482,797.4
BEIS,ACAS,01/03/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,PINV1482,3442.5
BEIS,ACAS,01/03/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,PINV1482,382.5
BEIS,ACAS,01/03/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,PINV1482,2123.82
BEIS,ACAS,01/03/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,PINV1482,235.98
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,PINV1482,691.2
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,PINV1482,76.8
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,PINV1482,4914
BEIS,ACAS,01/03/2023,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,PINV1482,546
BEIS,ACAS,01/02/2023,PUBLICITY,STRATEGY,FRONTIFY,PINV1483,2790.2
BEIS,ACAS,06/03/2023,MEMBERSHIP FEES,CAC,PUBLIC CHAIR S FORUM,PINV1484,1000
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,PINV1485,12823.21
BEIS,ACAS,03/03/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1486,2007.18
BEIS,ACAS,01/03/2023,TELEPHONES,DDAT,GTT,PINV1487,1208
BEIS,ACAS,01/03/2023,TELEPHONES,DDAT,GTT,PINV1487,134.22
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,CARBON FOOTPRINT,PINV1488,3902.5
BEIS,ACAS,28/02/2023,PROFESSIONAL FEES,DDAT,CARBON FOOTPRINT,PINV1488,2520
BEIS,ACAS,04/03/2023,EXTERNAL LEARNING - CSL,ODHR,LSR TRAINING AND DEVELOPMENT LTD,PINV1489,828
BEIS,ACAS,01/03/2023,PUBLICITY,STRATEGY,CISION,PINV1491,2670
BEIS,ACAS,16/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,PINV1492,3402.29
BEIS,ACAS,28/02/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1494,310.39
BEIS,ACAS,28/02/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1495,355.74
BEIS,ACAS,08/03/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1498,310.39
BEIS,ACAS,01/03/2023,PUBLICITY,STRATEGY,THE PRESS ASSOCIATION LTD,PINV1500,12130.49
BEIS,ACAS,11/01/2023,MEMBERSHIP FEES,NORTH&MID,NORTH EAST CHAMBER OF COMMERCE,PINV1501,2460
BEIS,ACAS,08/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1502,3087.29
BEIS,ACAS,08/03/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1503,638.03
BEIS,ACAS,01/03/2023,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1504,1152
BEIS,ACAS,01/03/2023,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1505,5448
BEIS,ACAS,28/02/2023,Lease Liability,FEP,STUDENT LOANS COMPANY LTD,PINV1506,41400
BEIS,ACAS,09/03/2023,REFUNDS,SOUTH&LONDON,ASSIST TRUST  LTD,PINV1507,540
BEIS,ACAS,28/02/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1508,1150
BEIS,ACAS,14/03/2023,REFUNDS,WALES&MID,MANDARIN SLATE LTD,PINV1509,270
BEIS,ACAS,13/11/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1511,1305.6
BEIS,ACAS,09/03/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1513,5162.63
BEIS,ACAS,09/03/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1513,573.62
BEIS,ACAS,08/03/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1514,4266.54
BEIS,ACAS,14/03/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,PINV1515,18104.2
BEIS,ACAS,16/03/2023,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1516,1774
BEIS,ACAS,15/03/2023,MEMBERSHIP FEES,DELIVERY,THE CIVIL MEDIATION COUNCIL,PINV1517,420
BEIS,ACAS,15/03/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1519,508.7
BEIS,ACAS,15/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,PINV1520,3402.29
BEIS,ACAS,15/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV1526,4772.22
BEIS,ACAS,01/02/2023,TELEPHONES,DDAT,GTT,PINV1527,4300.06
BEIS,ACAS,01/02/2023,TELEPHONES,DDAT,GTT,PINV1527,477.78
BEIS,ACAS,01/03/2023,TELEPHONES,DDAT,GTT,PINV1528,21894.02
BEIS,ACAS,01/03/2023,TELEPHONES,DDAT,GTT,PINV1528,2432.66
BEIS,ACAS,28/02/2023,MEMBERSHIP FEES,STRATEGY,CHARTERED INSTITUTE OF PUBLIC RELATIONS,PINV1529,2255
BEIS,ACAS,21/03/2023,REFUNDS,NORTH&MID,UNION OF UEA STUDENTS LTD,PINV1530,270
BEIS,ACAS,22/03/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1531,310.39
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,96.53
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,110.32
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,13.78
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,137.9
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,13.78
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,137.9
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,55.16
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,151.69
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,110.32
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,124.11
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,179.27
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,96.53
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,110.32
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,137.9
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,110.32
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,82.74
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1533,13.78
BEIS,ACAS,13/03/2023,PUBLICITY,NORTH&MID,CROSBY ASSOCIATES MEDIA LIMITED,PINV1534,-78
BEIS,ACAS,13/03/2023,PUBLICITY,NORTH&MID,CROSBY ASSOCIATES MEDIA LIMITED,PINV1534,780
BEIS,ACAS,13/03/2023,PUBLICITY,NORTH&MID,CROSBY ASSOCIATES MEDIA LIMITED,PINV1534,780
BEIS,ACAS,16/03/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,PINV1536,2500
BEIS,ACAS,23/03/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1537,638.03
BEIS,ACAS,23/03/2023,PUBLICITY,STRATEGY,PEOPLE RESULTS LTD,PINV1538,2580
BEIS,ACAS,09/03/2023,PUBLICITY,NORTH&MID,CROSBY ASSOCIATES MEDIA LIMITED,PINV1540,780
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1541,1543.64
BEIS,ACAS,22/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1543,3866.54
BEIS,ACAS,24/02/2023,PROFESSIONAL FEES,FEP,MARSH LTD,PINV1544,275
BEIS,ACAS,02/03/2023,PROFESSIONAL FEES,FEP,MARSH LTD,PINV1545,420
BEIS,ACAS,23/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1547,3627.5
BEIS,ACAS,22/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1548,4353
BEIS,ACAS,08/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1550,8361.58
BEIS,ACAS,08/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1550,4506
BEIS,ACAS,08/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1550,32957.4
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1551,4506
BEIS,ACAS,09/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1551,1924.89
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1551,14501.94
BEIS,ACAS,09/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1551,11012.75
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1553,733.5
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1553,6263.05
BEIS,ACAS,09/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1553,10802.12
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1553,32848.6
BEIS,ACAS,09/03/2023,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1553,33164.86
BEIS,ACAS,09/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1553,33099
BEIS,ACAS,10/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1554,810.34
BEIS,ACAS,10/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1554,1790.24
BEIS,ACAS,10/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1554,678.39
BEIS,ACAS,10/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1554,4427
BEIS,ACAS,10/03/2023,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1554,2228.63
BEIS,ACAS,10/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1556,4506
BEIS,ACAS,10/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1556,6110.36
BEIS,ACAS,10/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1556,6787.54
BEIS,ACAS,10/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1556,15337.05
BEIS,ACAS,10/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1557,7729.51
BEIS,ACAS,10/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1557,31419.43
BEIS,ACAS,10/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1557,31601.15
BEIS,ACAS,10/03/2023,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1557,945.18
BEIS,ACAS,10/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1557,93338.33
BEIS,ACAS,21/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1558,1785
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1559,4506
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1559,16152.4
BEIS,ACAS,09/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1559,9634.5
BEIS,ACAS,23/03/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,PINV1560,16199.04
BEIS,ACAS,25/03/2023,HIRE CAR COSTS,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1561,102.42
BEIS,ACAS,25/03/2023,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1561,109.24
BEIS,ACAS,25/03/2023,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1561,79.24
BEIS,ACAS,25/03/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1561,120.84
BEIS,ACAS,10/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1562,6065.04
BEIS,ACAS,10/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1562,5824.35
BEIS,ACAS,10/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1562,1229.16
BEIS,ACAS,10/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1562,46431.23
BEIS,ACAS,10/03/2023,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV1562,9650.4
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV1564,4772.22
BEIS,ACAS,09/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,5230.99
BEIS,ACAS,09/03/2023,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,107262.6
BEIS,ACAS,09/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,2535.66
BEIS,ACAS,09/03/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,51994.32
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,2567.92
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,52655.67
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,209.53
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,523.97
BEIS,ACAS,09/03/2023,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,3772.5
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,-561.12
BEIS,ACAS,09/03/2023,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1565,-11505.93
BEIS,ACAS,23/03/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,PINV1566,6804.58
BEIS,ACAS,01/11/2022,TRAINERS & GUEST SPEAKERS,NORTH&MID,FLINT BISHOP SOLICITORS,PINV1567,600
BEIS,ACAS,31/03/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1569,778.8
BEIS,ACAS,29/03/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1570,7270.56
BEIS,ACAS,29/03/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1570,807.84
BEIS,ACAS,21/03/2023,OTHER RESEARCH,STRATEGY,WALNUT UNLIMITED LIMITED,PINV1571,18630
BEIS,ACAS,28/03/2023,OTHER RESEARCH,STRATEGY,WALNUT UNLIMITED LIMITED,PINV1572,16800
BEIS,ACAS,28/03/2023,OTHER RESEARCH,STRATEGY,WALNUT UNLIMITED LIMITED,PINV1573,8400
BEIS,ACAS,28/03/2023,LEGAL FEES,ODHR,THOMPSONS SOLICITORS,PINV1574,24847.58
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,PINV1575,14530.8
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,PINV1575,10821.3
BEIS,ACAS,15/03/2023,COURIERS,DDAT,ACS SYSTEMS UK LTD,PINV1575,11328
BEIS,ACAS,15/03/2023,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,PINV1575,1080
BEIS,ACAS,15/03/2023,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,PINV1575,2508
BEIS,ACAS,25/03/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1577,512
BEIS,ACAS,25/03/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1577,4257
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,50
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,100
BEIS,ACAS,25/03/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1577,210
BEIS,ACAS,25/03/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1577,600
BEIS,ACAS,25/03/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1577,396
BEIS,ACAS,25/03/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1577,700
BEIS,ACAS,25/03/2023,VENUE HIRE  (VAT EXEMPT),NORTH&MID,Agiito,PINV1577,235
BEIS,ACAS,25/03/2023,VENUE HIRE  (VAT EXEMPT),NORTH&MID,Agiito,PINV1577,450
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,100.33
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,84
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,147.5
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,95
BEIS,ACAS,25/03/2023,CATERING,NORTH&MID,Agiito,PINV1577,-48.5
BEIS,ACAS,30/03/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1582,392.51
BEIS,ACAS,30/03/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1582,43.61
BEIS,ACAS,28/03/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1585,426.89
BEIS,ACAS,13/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,PINV1586,3021.36
BEIS,ACAS,30/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,MORGAN MCKINLEY GROUP LTD,PINV1587,2643.7
BEIS,ACAS,30/03/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1589,638.03
BEIS,ACAS,30/03/2023,OTHER RESEARCH,STRATEGY,CARDIFF UNIVERSITY,PINV1590,60000
BEIS,ACAS,30/03/2023,EXTERNAL LEARNING,ODHR,THINK PRODUCTIVE LTD,PINV1591,1920
BEIS,ACAS,30/03/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,PINV1592,6000
BEIS,ACAS,21/03/2023,EXHIBITION COSTS,STRATEGY,HAYMARKET MEDIA GROUP LIMITED,PINV1593,7321.2
BEIS,ACAS,27/03/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,PINV1594,11232
BEIS,ACAS,30/03/2023,LOSSES,NORTH&MID,JARROLD & SONS LTD,PINV1596,370
BEIS,ACAS,30/03/2023,L'HOLD IMPROVS ADDITIONS,DDAT,HART DISTRICT COUNCIL,PINV1597,20000
BEIS,ACAS,28/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1628,165.15
BEIS,ACAS,28/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1628,64.8
BEIS,ACAS,28/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1628,9.5
BEIS,ACAS,28/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1628,4
BEIS,ACAS,28/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1628,20
BEIS,ACAS,28/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1628,10
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1650,184.5
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1650,178.2
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1650,5
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1650,10
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1650,35
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1650,70
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1652,628.65
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1652,131.45
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1652,64
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1652,179.35
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1652,20
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1652,140
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1655,203.4
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1655,28.3
