Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,70
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,105
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,20
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS518,4
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS521,226.8
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS521,30
BEIS,ACAS,29/04/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS521,30
BEIS,ACAS,01/04/2022,MEMBERSHIP FEES,CAC,PUBLIC CHAIR S FORUM,PINV524,500
BEIS,ACAS,01/04/2022,MEMBERSHIP FEES,NORTH&MID,MANSFIELD 2020 LTD,PINV525,366
BEIS,ACAS,05/04/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV526,998.39
BEIS,ACAS,01/04/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV527,420
BEIS,ACAS,01/04/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV527,215.6
BEIS,ACAS,05/04/2022,LEARNING RESOURCE MATERIALS,ODHR,MHR INTERNATIONAL UK LTD,PINV534,2284.2
BEIS,ACAS,05/04/2022,SUBSISTENCE,CO,T C YOUNG LLP,PINV535,1875
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV537,6232.18
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV537,692.46
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV537,4390.94
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV537,487.88
BEIS,ACAS,01/04/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV538,19460
BEIS,ACAS,01/04/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV539,1929.84
BEIS,ACAS,01/04/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV539,214.43
BEIS,ACAS,04/04/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV540,2326.38
BEIS,ACAS,01/04/2022,EXTERNAL LEARNING,ODHR,DODS GROUP LTD,PINV541,300
BEIS,ACAS,06/04/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV542,4977.89
BEIS,ACAS,01/04/2022,POSTAGE,FEP,GOVERNMENT PROPERTY AGENCY,PINV544,685.08
BEIS,ACAS,01/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV545,638.03
BEIS,ACAS,01/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV546,413.86
BEIS,ACAS,06/04/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,PINV548,1858.8
BEIS,ACAS,05/04/2022,REFUNDS,WALES&MID,ANDERSONBRECON (UK) LTD,PINV550,1284
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV557,14776.52
BEIS,ACAS,07/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV558,10423.54
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV558,8706
BEIS,ACAS,07/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV558,11012.75
BEIS,ACAS,07/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV559,10371.1
BEIS,ACAS,07/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV559,1147
BEIS,ACAS,07/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV559,14008.78
BEIS,ACAS,07/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV559,6948.9
BEIS,ACAS,07/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV560,8634.76
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV560,4270.78
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV561,5061
BEIS,ACAS,07/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV561,15483.75
BEIS,ACAS,07/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV561,2875
BEIS,ACAS,07/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV561,9634.5
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,74.1
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,136.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,136.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,166.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,115.96
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,160.2
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,58.46
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,128.62
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,114.74
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,148.98
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,160.2
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,115.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,79.24
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,203.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,160.2
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,166.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,68.62
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,203.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,107.63
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,203.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,80.81
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,63.18
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,64.52
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,98.32
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,97.23
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,159.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,161.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,331.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,277.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,71.42
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,57.85
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,60.96
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,173.32
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,71.42
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,249.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,136.07
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,76.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,86.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,79.18
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,229.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,0.96
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,0.96
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,0.96
BEIS,ACAS,07/04/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,1.12
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,260.55
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,245.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,197.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,208.95
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,271.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,80.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,103.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,386.05
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,136.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,50.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,187.15
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,216.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,87.2
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,174.55
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,21.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,126.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,286.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,70.8
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,86.55
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,56.85
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,136.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,66.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,129.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,68.85
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,33.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,59.7
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,132.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,24.1
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,242.05
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,34.4
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,10.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,25.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,4.85
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,245.05
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,323.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,149.55
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,76.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,57.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,57.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,208.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,201.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,14.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,33.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,46.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,106.15
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,177.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,133.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,151.55
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,198.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,149.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,117.85
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,188.95
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,29.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,138.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,19.95
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,42.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,271.05
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,17.15
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,195.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,286.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,224.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,40.06
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,40.06
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,40.07
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,40.06
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,108.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,87.2
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,188.95
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,183.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,103.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,91.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,98.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,292.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,58.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,134.65
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,12.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,63.15
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,134.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,169.55
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,177.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,70.45
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,88.15
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,189
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,181.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,44.25
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,39.75
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,52.9
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,182.85
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,42.35
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,16.15
BEIS,ACAS,07/04/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV563,59.3
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV564,3866.54
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV565,5061
BEIS,ACAS,07/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV565,6534.03
BEIS,ACAS,07/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV565,67957.2
BEIS,ACAS,07/04/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV566,251.95
BEIS,ACAS,06/04/2022,OTHER RESEARCH,STRATEGY,INVOLVEMENT AND PARTICIPATION,PINV567,3000
BEIS,ACAS,01/04/2022,PUBLICITY,STRATEGY,CISION,PINV569,2670
BEIS,ACAS,07/04/2022,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV570,1080
BEIS,ACAS,01/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,PINV573,28633.08
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV576,18
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV576,960
