Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,68.95
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,124.11
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,124.11
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,96.52
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,151.69
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,110.32
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV305,96.52
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV305,137.9
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV305,124.11
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV305,96.52
BEIS,ACAS,24/01/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV305,13.79
BEIS,ACAS,24/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV306,"1,123.68"
BEIS,ACAS,31/12/2021,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,PINV307,"3,729.42"
BEIS,ACAS,25/01/2022,REFUNDS,SOUTH&LONDON,CAMBRIDGESHIRE COUNTY COUNCIL,PINV309,700
BEIS,ACAS,25/01/2022,REFUNDS,SOUTH&LONDON,MORSON TECHNICAL SERVICES,PINV312,255
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV313,"4,396.20"
BEIS,ACAS,01/01/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV313,488.46
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV313,"2,758.17"
BEIS,ACAS,01/01/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV313,306.47
BEIS,ACAS,31/12/2021,PUBLICATIONS AND PERIODICALS,STRATEGY,RESTORE RECORDS MANAGEMENT,PINV314,344.44
BEIS,ACAS,27/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV318,638.03
BEIS,ACAS,27/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV319,310.39
BEIS,ACAS,27/01/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV320,517.32
BEIS,ACAS,17/01/2022,TRAINERS & GUEST SPEAKERS,ODHR,OPTIME LTD,PINV321,300
BEIS,ACAS,02/11/2021,RECOGNITION PAYMENTS,CENTRE,HMRC,PINV323,"56,565.28"
BEIS,ACAS,02/11/2021,RECOGNITION PAYMENTS,CENTRE,HMRC,PINV323,334.9
BEIS,ACAS,31/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Xa4kcb3dv2,H332120220201kuf,700
BEIS,ACAS,31/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Gjxxcctcv2,H332120220201lax,293.8
BEIS,ACAS,31/01/2022,VENUE HIRE,WALES & MIDLANDS - WEST,Mercure Southgate Hote,H332120220201pmn,264
BEIS,ACAS,28/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Lddqcb7cv2,H332120220129iff,700
BEIS,ACAS,25/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ax7t5ctcv2,H332120220126jxs,83.05
BEIS,ACAS,25/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Ax7t5ctcv2,H332120220126jxs,616.95
BEIS,ACAS,24/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Fktt3bkcv2,H332120220125bcu,284.48
BEIS,ACAS,24/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Fktt3bkcv2,H332120220125bcu,415.52
BEIS,ACAS,24/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120220125has,418.87
BEIS,ACAS,24/01/2022,STAFF RECRUITMENT COSTS,ACAS NATIONAL STRATEGY,Linkedin 6557499896,H332120220125nof,447.84
BEIS,ACAS,24/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk 3l3b4b3dv2,H332120220125xsb,411.22
BEIS,ACAS,24/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 3l3b4b3dv2,H332120220125xsb,288.78
BEIS,ACAS,21/01/2022,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120220122jxt,1206
BEIS,ACAS,21/01/2022,VENUE HIRE,LONDON & SE ENGLAND - S E,Village Hotel Farnborough,H332120220122kby,905.63
BEIS,ACAS,21/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk E7q3ybtcv2,H332120220122lhd,286.15
BEIS,ACAS,21/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk E7q3ybtcv2,H332120220122lhd,413.85
BEIS,ACAS,21/01/2022,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Black Country Chamber Of,H332120220122sei,547.2
BEIS,ACAS,20/01/2022,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Posturite Ltd,H332120220121dve,250.34
BEIS,ACAS,20/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Gp3qxa3dv2,H332120220121zeb,308.64
BEIS,ACAS,20/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Gp3qxa3dv2,H332120220121zeb,391.36
BEIS,ACAS,19/01/2022,ARBITRATORS T&S,ACAS NATIONAL DELIVERY,One4all,H332120220120tez,450
BEIS,ACAS,19/01/2022,CSOHS FEES,FINANCE ESTATES & PEOPLE,Www Backcs Co Uk,H332120220120ump,1319.7
BEIS,ACAS,18/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Vs4kgbxcv2,H332120220119dxr,545.22
BEIS,ACAS,18/01/2022,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Vs4kgbxcv2,H332120220119dxr,154.78
BEIS,ACAS,18/01/2022,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120220119iws,339.06
BEIS,ACAS,17/01/2022,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120220118clf,650.53
BEIS,ACAS,17/01/2022,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120220118trw,339.4
BEIS,ACAS,17/01/2022,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 85d6uakcv2,H332120220118uyi,700
BEIS,ACAS,13/01/2022,STAFF RECRUITMENT COSTS,ACAS NATIONAL STRATEGY,Guardian News & Media,H332120220114dpl,690
BEIS,ACAS,12/01/2022,VENUE HIRE,WALES & MIDLANDS - WEST,Doubletree By Hilton Bri,H332120220113ykp,370
BEIS,ACAS,10/01/2022,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120220111uub,339.06
BEIS,ACAS,07/01/2022,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120220109mbm,947.94
BEIS,ACAS,05/01/2022,FACILITIES MANAGEMENT,NORTH OF ENGLAND - YORKSHIRE,Data Solutions 201,H332120220106dox,334.39
BEIS,ACAS,05/01/2022,STAFF RECRUITMENT COSTS,ACAS NATIONAL STRATEGY,Haymarket Media Group,H332120220106tnq,1254
BEIS,ACAS,04/01/2022,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120220105wfs,1893.75
