Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,20/02/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1209,"7,200.00"
BEIS,ACAS,20/02/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1209,227.44
BEIS,ACAS,20/02/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1209,"1,200.00"
BEIS,ACAS,20/02/2023,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN1209,40
BEIS,ACAS,22/02/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1210,"6,400.00"
BEIS,ACAS,21/02/2023,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN1211,660
BEIS,ACAS,15/02/2023,OTHER RESEARCH,STRATEGY,AFFINITY HEALTH AT WORK LTD,POIN1212,"9,000.00"
BEIS,ACAS,20/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1213,898.8
BEIS,ACAS,20/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1214,552.6
BEIS,ACAS,16/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1216,578.4
BEIS,ACAS,09/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1217,964.27
BEIS,ACAS,07/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1218,"1,090.20"
BEIS,ACAS,17/02/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1219,578.4
BEIS,ACAS,23/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1220,"116,100.00"
BEIS,ACAS,23/02/2023,EXTERNAL LEARNING,ODHR,METADATA LTD,POIN1221,954
BEIS,ACAS,23/02/2023,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN1222,"1,020.00"
BEIS,ACAS,31/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1223,"128,058.96"
BEIS,ACAS,31/01/2023,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1223,"66,600.00"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1224,"3,184.70"
BEIS,ACAS,23/02/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1225,"4,003.44"
BEIS,ACAS,13/02/2023,EXTERNAL LEARNING,ODHR,IN PROFESSIONAL DEVELOPMENT LTD,POIN1226,"2,370.00"
BEIS,ACAS,24/02/2023,EXTERNAL LEARNING,ODHR,METADATA LTD,POIN1227,"1,014.90"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1229,"4,069.50"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1229,"4,069.50"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1229,"4,069.50"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1230,"3,937.86"
BEIS,ACAS,23/02/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1231,"9,916.54"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1232,"3,780.36"
BEIS,ACAS,23/02/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1233,252
BEIS,ACAS,24/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1234,638.4
BEIS,ACAS,24/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1234,"1,276.80"
BEIS,ACAS,24/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1234,638.4
BEIS,ACAS,24/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ERNST & YOUNG LLP,POIN1234,638.4
BEIS,ACAS,24/02/2023,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1235,"4,930.79"
BEIS,ACAS,21/02/2023,EXTERNAL LEARNING,ODHR,SERCO LIMITED,POIN1236,"2,670.00"
BEIS,ACAS,21/02/2023,EXTERNAL LEARNING,ODHR,SERCO LIMITED,POIN1236,"2,670.00"
BEIS,ACAS,24/02/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1237,"2,267.14"
BEIS,ACAS,24/02/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1237,"10,827.09"
BEIS,ACAS,24/02/2023,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1237,"2,406.00"
BEIS,ACAS,24/02/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1237,41.98
BEIS,ACAS,24/02/2023,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN1237,55.01
BEIS,ACAS,23/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1238,"2,205.20"
BEIS,ACAS,23/02/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1238,"1,102.61"
BEIS,ACAS,22/02/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN1239,"4,580.40"
BEIS,ACAS,27/02/2023,EXTERNAL LEARNING - CSL,CAC,MENTAL HEALTH FIRST AID ENGLAND,POIN1240,"2,880.00"
BEIS,ACAS,26/01/2023,TRAINERS & GUEST SPEAKERS,NORTH&MID,JEREMY THOMAS TALKS,PINV1385,900
BEIS,ACAS,27/01/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1386,426.89
BEIS,ACAS,31/01/2023,REFUNDS,SOUTH&LONDON,CHRISTINA MAY LTD,PINV1388,370
BEIS,ACAS,31/01/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1390,778.8
BEIS,ACAS,26/01/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1391,"4,095.36"
BEIS,ACAS,01/12/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1392,"3,816.67"
BEIS,ACAS,31/01/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1393,310.39
BEIS,ACAS,31/01/2023,PUBLICITY,STRATEGY,CISION,PINV1394,270
BEIS,ACAS,01/02/2023,PUBLICITY,STRATEGY,CISION,PINV1395,"2,670.00"
BEIS,ACAS,31/01/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1396,638.03
BEIS,ACAS,01/02/2023,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1397,"5,448.00"
BEIS,ACAS,01/02/2023,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1398,"1,152.00"
BEIS,ACAS,31/12/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1400,986
BEIS,ACAS,02/02/2023,MEMBERSHIP FEES,ODHR,THE WHITEHALL & INDUSTRY GROUP,PINV1401,"7,140.00"
BEIS,ACAS,13/04/2022,PROFESSIONAL FEES,FEP,MARSH LTD,PINV1402,275
BEIS,ACAS,03/02/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1404,"2,098.96"
BEIS,ACAS,06/02/2023,REFUNDS,NORTH&MID,CHELSEA AND WESTMINSTER HOSPITAL NHS FOU,PINV1408,270
BEIS,ACAS,09/02/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1414,310.39
BEIS,ACAS,13/02/2023,REFUNDS,WALES&MID,MANDARIN SLATE LTD,PINV1416,270
BEIS,ACAS,14/02/2023,REFUNDS,SOUTH&LONDON,KING'S COLLEGE LONDON STUDENTS UNION,PINV1418,672
BEIS,ACAS,14/02/2023,REFUNDS,SOUTH&LONDON,SMITHS DETECTION,PINV1419,270
BEIS,ACAS,09/02/2023,ARBITRATORS FEES,DELIVERY,LUCY MORETON,PINV1420,573.69
BEIS,ACAS,14/02/2023,REFUNDS,SOUTH&LONDON,BLUEBIRD CARE GLOUCESTERSHIRE NORTH,PINV1422,255
BEIS,ACAS,22/11/2022,POSTAGE,FEP,GOVERNMENT PROPERTY AGENCY,PINV1425,765.67
BEIS,ACAS,09/02/2023,REFUNDS,WALES&MID,UNIVERSITY OF WARWICK,PINV1429,255
BEIS,ACAS,03/02/2023,REFUNDS,SCOTLAND,BAKKAFROST SCOTLAND LTD,PINV1432,370
BEIS,ACAS,09/02/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1435,"5,163.39"
BEIS,ACAS,09/02/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1435,573.71
BEIS,ACAS,08/02/2023,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,PINV1436,295.49
BEIS,ACAS,31/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV1437,"4,095.36"
BEIS,ACAS,31/01/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1439,906
BEIS,ACAS,09/02/2023,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV1440,27.97
BEIS,ACAS,09/02/2023,MEMBERSHIP FEES,STRATEGY,HM TREASURY,PINV1440,805.45
BEIS,ACAS,08/12/2022,REFUNDS,SOUTH&LONDON,TVG Media Ltd,PINV1441,"2,064.00"
BEIS,ACAS,16/02/2023,PUBLICITY,STRATEGY,NLA MEDIA ACCESS LIMITED,PINV1442,"11,088.62"
BEIS,ACAS,30/01/2023,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1443,"5,378.58"
BEIS,ACAS,16/02/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1444,638.03
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1445,"3,150.29"
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1445,787.57
BEIS,ACAS,09/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1445,"1,575.14"
BEIS,ACAS,13/02/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,PINV1446,"18,583.84"
BEIS,ACAS,08/02/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1447,"4,570.72"
BEIS,ACAS,21/02/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1448,"4,303.52"
BEIS,ACAS,15/02/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1449,335.88
BEIS,ACAS,15/02/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1449,37.32
BEIS,ACAS,16/02/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1450,310.39
BEIS,ACAS,23/02/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1451,392.51
BEIS,ACAS,23/02/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1451,43.61
BEIS,ACAS,20/02/2023,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1452,"1,774.00"
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,96.53
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,110.32
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,13.78
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,137.9
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,13.78
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,137.9
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,55.16
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,151.69
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,110.32
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,124.11
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,179.27
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,96.53
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,110.32
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,137.9
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,110.32
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,82.74
BEIS,ACAS,23/02/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1453,13.78
BEIS,ACAS,23/02/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1454,638.03
BEIS,ACAS,23/02/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1458,310.39
BEIS,ACAS,19/02/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1459,"10,657.08"
BEIS,ACAS,28/02/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1461,778.8
BEIS,ACAS,24/02/2023,HIRE CAR COSTS,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1462,102.42
BEIS,ACAS,24/02/2023,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1462,226.9
BEIS,ACAS,24/02/2023,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1462,179.15
BEIS,ACAS,24/02/2023,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1462,102.42
BEIS,ACAS,25/02/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1467,600
BEIS,ACAS,25/02/2023,CATERING,SCOTLAND,Agiito,PINV1467,80
BEIS,ACAS,25/02/2023,VENUE HIRE (REC VAT),SCOTLAND,Agiito,PINV1467,184.9
BEIS,ACAS,25/02/2023,CATERING,NORTH&MID,Agiito,PINV1467,72
BEIS,ACAS,25/02/2023,CATERING,NORTH&MID,Agiito,PINV1467,156
BEIS,ACAS,25/02/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1467,156
BEIS,ACAS,25/02/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1467,330
BEIS,ACAS,25/02/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1467,564
BEIS,ACAS,25/02/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1467,550
BEIS,ACAS,28/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1470,"3,937.86"
BEIS,ACAS,25/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1471,"1,575.14"
BEIS,ACAS,23/02/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1472,"3,087.29"
BEIS,ACAS,02/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1523,297
BEIS,ACAS,02/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1523,10
BEIS,ACAS,02/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1523,5
BEIS,ACAS,02/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1523,20
BEIS,ACAS,02/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1523,70
BEIS,ACAS,02/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1523,8.55
BEIS,ACAS,03/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1532,201.15
BEIS,ACAS,03/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1532,14.25
BEIS,ACAS,03/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1532,2.4
BEIS,ACAS,03/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1532,5
BEIS,ACAS,03/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1532,10
BEIS,ACAS,03/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1532,35
BEIS,ACAS,06/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1546,293.4
BEIS,ACAS,06/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1546,60
BEIS,ACAS,06/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1546,30
BEIS,ACAS,06/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1546,6
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,175.5
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,289.8
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,15
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,20
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,10
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,5
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,35
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1547,20
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1551,37.8
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1551,244.35
BEIS,ACAS,07/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1551,25
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1563,36.63
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1563,55
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1563,75
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1563,10
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1563,385
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1564,98
BEIS,ACAS,08/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1564,275
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,432
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,81.82
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,15
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,146.29
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,50
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,20
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,210
BEIS,ACAS,09/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1567,75.09
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1580,"1,092.78"
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,188.55
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,10
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,35
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,5
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,10
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,5
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1583,11.2
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,267.3
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,37.8
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,12.6
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,37.8
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,5
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,30
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,20
BEIS,ACAS,13/02/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1584,15
BEIS,ACAS,14/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1585,120.6
BEIS,ACAS,14/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1585,10
BEIS,ACAS,14/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1585,50
BEIS,ACAS,14/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1585,10
BEIS,ACAS,14/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1585,38
BEIS,ACAS,14/02/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1585,21.5
BEIS,ACAS,17/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1596,240.75
BEIS,ACAS,17/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1596,10
BEIS,ACAS,17/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1596,5
BEIS,ACAS,17/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1596,30
BEIS,ACAS,23/02/2023,PERSONAL EXPENSE,FEP,NAME / DESCRIPTION WITHHELD,EXPS1607,300
BEIS,ACAS,24/02/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1613,367.2
BEIS,ACAS,24/02/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1613,40
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1617,81
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1617,7.5
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1617,140
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1617,20
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1617,10
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1617,10
BEIS,ACAS,27/02/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1618,268.2
