Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,37.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-18.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,131.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,287.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,51.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,91.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,100.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,41.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,26
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,63.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-21.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-16.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,110
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,110
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,11.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,7.6
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,66.82
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,118.9
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,81.09
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,43.4
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,66.67
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,117
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,214.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,290.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,126
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,165.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,106.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,125.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,143
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,94
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-34.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,140.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,155
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,154.16
DBT,ACAS,30/09/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,165
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,75
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,135.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,154.16
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,112.59
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,180
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,88
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,164.82
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102.69
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102.69
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,198
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,90
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102.69
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,154.16
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,154.16
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,112.59
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102.69
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,103.57
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,120.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,107.85
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,134.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,131.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,"6,743.73"
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,103.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,103.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,269.7
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,200.9
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,169.74
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,159.9
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,202.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,202.3
DBT,ACAS,30/09/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,137.86
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,169.74
DBT,ACAS,30/09/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,102
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,6.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,52.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,258.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,290.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,290.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,134
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,146
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,18.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,4.05
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,187.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,39.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,61.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,145.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,187.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,191.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,105.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,135.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,119.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,152
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,290.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,191.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,48.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,221.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,204
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,134
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-209.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,152.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,171.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,26.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,19.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,107
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,188.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,13.4
DBT,ACAS,30/09/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,93.58
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,222.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,222.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,49.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,127.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,258.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,69
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,58.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,176.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,70.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,70.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,139.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,34.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,177.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,263
DBT,ACAS,30/09/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,141.42
DBT,ACAS,30/09/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,198
DBT,ACAS,30/09/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,80.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,275.2
DBT,ACAS,30/09/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,80.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,264
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,121
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,258.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,17
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,23.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,171.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,79
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,87.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,137.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,38.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,77.3
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,59.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,238.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,247.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,244.7
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,76.5
DBT,ACAS,30/09/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,150
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,208
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,42.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,42.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,108.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,108.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,120.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,118.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,113
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,218
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,181.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,19.8
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,194
DBT,ACAS,30/09/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,125.19
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,82.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,39.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,99.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,326.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,195.7
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,100
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,17.4
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,29.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,17.5
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,69.6
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,50.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,135.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,51.15
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,64.1
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,-85.2
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,199
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,107
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,60.55
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,105.9
DBT,ACAS,30/09/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2125,246.7
