Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2191,"5,824.35"
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2191,"31,500.00"
DBT,ACAS,25/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2192,"90,740.87"
DBT,ACAS,19/10/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2193,"16,723.14"
DBT,ACAS,24/10/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2194,"10,985.80"
DBT,ACAS,24/10/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2195,"7,545.00"
DBT,ACAS,24/10/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2195,"1,467.00"
DBT,ACAS,24/10/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2196,"6,317.76"
DBT,ACAS,24/10/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2196,"6,317.76"
DBT,ACAS,24/10/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2196,"6,317.76"
DBT,ACAS,31/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2197,324
DBT,ACAS,31/10/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2199,778.8
DBT,ACAS,31/10/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2200,585
DBT,ACAS,31/10/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2200,84
DBT,ACAS,31/10/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2200,42
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2201,345.62
DBT,ACAS,31/10/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2203,645.58
DBT,ACAS,06/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,PINV2204,"2,023.04"
DBT,ACAS,16/10/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2206,"4,725.00"
DBT,ACAS,30/06/2023,SOFTWARE & LICENCES,F&G,ATAMIS LTD,PINV2207,360
DBT,ACAS,09/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2210,691.2
DBT,ACAS,30/09/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2211,455
DBT,ACAS,30/09/2023,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV2211,126
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-52.85
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-69.17
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,82.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,132
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,71.1
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,62
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,103.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,57.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,51.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,118.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-18.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,218
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,80.75
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,84
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,84
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,461.63
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,201.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,135.2
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,210.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,310
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,150.9
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,57.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,57.5
DBT,ACAS,31/10/2023,CO&CAC Non Staff T&S,CAC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,172.24
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,57.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,57.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,87.15
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,155
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,134.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,134.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,134.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,143.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,64.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,196
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,70.55
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,196
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,51.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,59.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,55.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,55.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,65.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,102.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,77.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,13.6
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,11.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,104.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,104.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,104.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,39.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,39.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,67.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,67.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,67.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,85.59
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,275.72
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,275.72
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,153.09
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,99.99
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,425.8
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,99.99
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,68.33
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,97
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,208.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,41.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,48.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,222
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,48.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,320.6
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,16.15
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,16.15
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,288.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,288.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,82.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,77.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,125.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,69.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,138.95
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,89.58
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,102.08
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,568.26
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,111.08
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,425.8
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,81.9
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,81.9
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,99
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,96.2
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,242.39
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,322.73
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,425.8
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,481.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,88
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,174
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,68.33
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,269.1
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,141.42
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,57.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,88
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,351
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,89
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,73.12
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,18.2
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,158.33
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,20
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,58.99
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,294.7
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,58.99
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,58.99
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,47.3
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-119.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-57.3
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-153.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,42
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,117.98
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,148.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,65.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,45.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,93.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,244.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,118.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,59.8
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,293.56
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,253.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,353.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,112.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,30.35
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,106.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,90.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,111.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,209.85
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,261.3
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,71.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,103.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,67.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,230.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,182.3
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,44.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,44.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,81.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-21.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-8.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,190.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,80.3
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,146.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,88
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,71.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,71.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,235.89
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,76.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,188.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,13.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,75
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,88
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,76.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,99.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-93.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,185.89
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,248.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,90.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,422
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,217.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,113
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,155.6
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,220.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,41.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,86.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,158.33
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,179.17
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,86.5
